Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,Canbus Fuel adjusted,CanBus Fuel %70,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Build Date
23:27.4,0,23:27.4,0,23:27.4,194,23:27.4,13.2,23:27.4,432,23:27.4,19,23:27.4,0,23:27.4,143,23:27.4,29,23:27.4,780,23:27.4,0,23:27.4,100,23:27.4,150,23:27.4,0,23:27.4,1113,778,23:27.4,115,23:27.4,12.93,23:27.4,0,23:27.4,8.19,23:27.4,20171008
23:27.6,0,23:27.6,0,23:27.6,194,23:27.6,13.3,23:27.6,432,23:27.6,19,23:27.6,0,23:27.6,143,23:27.6,29,23:27.6,755,23:27.6,0,23:27.6,100,23:27.6,150,23:27.6,0,23:27.6,1098,768,23:27.6,115,23:27.6,13.1,23:27.6,0,23:27.6,8.19,23:27.6,20171008
23:27.9,0,23:27.9,0,23:27.9,194,23:27.9,13.3,23:27.9,427,23:27.9,19,23:27.9,0,23:27.9,143,23:27.9,29,23:27.9,743,23:27.9,0,23:27.9,100,23:27.9,150,23:27.9,0,23:27.9,1250,874,23:27.9,115,23:27.9,13.1,23:27.9,0,23:27.9,8.19,23:27.9,20171008
23:28.1,0,23:28.1,0,23:28.1,194,23:28.1,13.3,23:28.1,427,23:28.1,20,23:28.1,0,23:28.1,143,23:28.1,29,23:28.1,746,23:28.1,0,23:28.1,100,23:28.1,150,23:28.1,0,23:28.1,1141,798,23:28.1,115,23:28.1,13.1,23:28.1,0,23:28.1,8.19,23:28.1,20171008
23:28.4,0,23:28.4,0,23:28.4,194,23:28.4,13.3,23:28.4,422,23:28.4,20,23:28.4,0,23:28.4,141,23:28.4,26,23:28.4,752,23:28.4,0,23:28.4,100,23:28.4,150,23:28.4,0,23:28.4,1127,788,23:28.4,115,23:28.4,13.1,23:28.4,0,23:28.4,8.19,23:28.4,20171008
23:28.6,0,23:28.6,0,23:28.6,194,23:28.6,13.5,23:28.6,422,23:28.6,19,23:28.6,0,23:28.6,141,23:28.6,26,23:28.6,748,23:28.6,0,23:28.6,100,23:28.6,150,23:28.6,0,23:28.6,1154,807,23:28.6,115,23:28.6,13.1,23:28.6,0,23:28.6,8.19,23:28.6,20171008
23:28.9,0,23:28.9,0,23:28.9,194,23:28.9,13.5,23:28.9,422,23:28.9,19,23:28.9,0,23:28.9,141,23:28.9,27,23:28.9,752,23:28.9,0,23:28.9,100,23:28.9,150,23:28.9,0,23:28.9,1134,793,23:28.9,115,23:28.9,13.1,23:28.9,0,23:28.9,8.19,23:28.9,20171008
23:29.1,0,23:29.1,0,23:29.1,194,23:29.1,13.5,23:29.1,422,23:29.1,21,23:29.1,0,23:29.1,141,23:29.1,27,23:29.1,748,23:29.1,0,23:29.1,100,23:29.1,150,23:29.1,0,23:29.1,1168,817,23:29.1,115,23:29.1,13.1,23:29.1,0,23:29.1,8.19,23:29.1,20171008
23:29.4,0,23:29.4,0,23:29.4,192,23:29.4,13.5,23:29.4,417,23:29.4,21,23:29.4,0,23:29.4,141,23:29.4,26,23:29.4,732,23:29.4,0,23:29.4,100,23:29.4,150,23:29.4,0,23:29.4,1247,872,23:29.4,115,23:29.4,13.24,23:29.4,0,23:29.4,8.19,23:29.4,20171008
23:29.6,0,23:29.6,0,23:29.6,192,23:29.6,13.6,23:29.6,417,23:29.6,22,23:29.6,0,23:29.6,141,23:29.6,26,23:29.6,745,23:29.6,0,23:29.6,100,23:29.6,150,23:29.6,0,23:29.6,1200,839,23:29.6,115,23:29.6,13.17,23:29.6,0,23:29.6,8.19,23:29.6,20171008
23:29.9,0,23:29.9,0,23:29.9,192,23:29.9,13.6,23:29.9,414,23:29.9,22,23:29.9,0,23:29.9,141,23:29.9,26,23:29.9,744,23:29.9,0,23:29.9,100,23:29.9,150,23:29.9,0,23:29.9,1273,890,23:29.9,115,23:29.9,13.17,23:29.9,0,23:29.9,8.19,23:29.9,20171008
23:30.1,0,23:30.1,0,23:30.1,192,23:30.1,13.5,23:30.1,414,23:30.1,22,23:30.1,0,23:30.1,141,23:30.1,26,23:30.1,741,23:30.1,0,23:30.1,100,23:30.1,150,23:30.1,0,23:30.1,1254,877,23:30.1,115,23:30.1,13.33,23:30.1,0,23:30.1,8.19,23:30.1,20171008
23:30.4,0,23:30.4,0,23:30.4,192,23:30.4,13.5,23:30.4,411,23:30.4,22,23:30.4,0,23:30.4,140,23:30.4,26,23:30.4,683,23:30.4,0,23:30.4,100,23:30.4,150,23:30.4,0,23:30.4,1594,1115,23:30.4,115,23:30.4,13.8,23:30.4,0,23:30.4,8.19,23:30.4,20171008
23:30.6,0,23:30.6,0,23:30.6,192,23:30.6,13.5,23:30.6,411,23:30.6,32,23:30.6,0,23:30.6,140,23:30.6,26,23:30.6,609,23:30.6,0,23:30.6,100,23:30.6,150,23:30.6,0,23:30.6,2059,1440,23:30.6,115,23:30.6,15.93,23:30.6,0,23:30.6,8.19,23:30.6,20171008
