MPH,PSI,TPS,CanBus,RPM,Timing,,MPH R35,PSI R35,TPS R35,CanBus R35,RPM R35,Timing R35
36,2,12,834,1454,16.33,,36,2,14,1002,1434,17.55
36,2,12,834,1454,16.33,,36,2,14,1002,1434,17.55
36,2,12,837,1454,16.66,,36,2,14,909,1443,16.78
36,1,12,852,1446,16.96,,36,2,13,925,1449,16.57
36,1,12,852,1446,16.96,,36,2,13,925,1449,16.57
36,2,12,784,1444,15.96,,36,2,13,910,1452,16.66
36,2,12,826,1446,15.93,,36,2,13,910,1452,16.66
36,2,12,826,1446,15.93,,36,2,13,956,1450,17.03
36,2,13,854,1445,16.64,,36,2,14,934,1453,17.43
36,2,13,854,1445,16.64,,36,2,14,934,1453,17.43
37,1,46,2830,1463,17.55,,36,1,36,2455,1480,17.57
37,3,47,3049,1501,17.64,,36,1,36,2455,1480,17.57
37,3,47,3049,1501,17.64,,37,3,38,2987,1514,17.69
37,4,41,3004,1540,17.74,,37,4,40,2882,1560,17.78
37,6,38,2876,1595,17.88,,38,4,40,2882,1560,17.78
38,6,38,2876,1595,17.88,,39,6,38,2748,1599,17.85
40,8,39,2780,1645,18.07,,39,7,38,2639,1652,18.07
40,8,39,2780,1645,18.07,,41,7,38,2639,1652,18.07
42,9,39,2667,1693,18.28,,42,8,38,2535,1700,18.28
42,10,40,2591,1748,18.49,,42,8,38,2535,1700,18.28
43,10,40,2591,1748,18.49,,43,9,38,2450,1737,18.44
44,11,40,2487,1792,18.67,,43,10,38,2402,1775,18.6
44,12,40,2405,1831,18.84,,44,10,38,2402,1775,18.6
46,12,40,2405,1831,18.84,,44,10,39,2338,1814,18.77
47,12,40,2341,1866,19,,44,10,40,2335,1845,18.91
47,12,40,2341,1866,19,,46,10,40,2335,1845,18.91
47,12,40,2290,1887,19.1,,47,11,40,2303,1877,19.05
47,12,40,2305,1916,19.24,,47,11,40,2303,1877,19.05
48,12,40,2305,1916,19.24,,48,11,40,2254,1899,19.14
49,13,40,2277,1945,19.35,,48,12,40,2202,1921,19.24
49,13,40,2271,1973,19.47,,48,12,40,2202,1921,19.24
50,13,40,2271,1973,19.47,,49,12,40,2159,1945,19.35
50,13,42,2200,1992,19.57,,49,12,40,2093,1964,19.45
50,13,42,2200,1992,19.57,,49,12,40,2093,1964,19.45
50,13,42,2136,2019,19.68,,49,12,40,2072,1983,19.54
50,14,42,2076,2036,19.73,,50,12,40,2072,1983,19.54
51,14,42,2076,2036,19.73,,50,12,40,2014,2006,19.64
51,13,42,2014,2054,19.82,,50,12,40,1999,2016,19.66
51,14,42,1974,2069,19.87,,51,12,40,1999,2016,19.66
51,14,42,1974,2069,19.87,,51,12,40,1947,2033,19.73
53,13,42,1949,2082,19.92,,51,12,40,1930,2047,19.8
53,13,42,1949,2082,19.92,,52,12,40,1930,2047,19.8
53,13,42,1914,2100,19.94,,52,12,40,1877,2061,19.82
53,13,42,1876,2112,19.99,,52,12,40,1877,2061,19.82
53,13,42,1876,2112,19.99,,52,12,40,1858,2073,19.89
54,13,42,1862,2121,20.03,,52,12,40,1840,2082,19.92
54,13,42,1840,2129,20.06,,52,12,40,1840,2082,19.92
54,13,42,1840,2129,20.06,,53,12,40,1818,2090,19.94
54,13,41,1817,2132,20.1,,53,12,40,1790,2103,19.96
54,13,41,1817,2132,20.1,,53,12,40,1790,2103,19.96
54,13,41,1774,2142,20.13,,53,12,40,1768,2111,20.01
54,13,41,1779,2144,20.15,,53,12,40,1768,2111,20.01
54,13,41,1779,2144,20.15,,54,12,40,1753,2114,20.01
55,13,42,1776,2149,20.15,,54,12,40,2717,1537,17.71
55,13,42,1772,2154,20.15,,54,12,40,2717,1537,17.71
55,13,42,1772,2154,20.15,,54,12,41,3028,1479,17.6
55,13,42,1757,2158,20.17,,54,12,41,3028,1479,17.6
55,13,42,1757,2158,20.17,,55,11,43,3028,1479,17.6
55,13,42,1739,2160,20.17,,55,11,48,3028,1486,17.62
55,13,42,1731,2157,20.2,,55,11,48,3028,1486,17.62
55,13,42,1731,2157,20.2,,55,11,59,3029,1493,17.64
55,13,40,1708,2154,20.15,,55,11,58,3027,1501,17.67
55,13,40,1690,2161,20.15,,55,11,58,3027,1501,17.67
55,13,40,1690,2161,20.15,,55,11,59,3027,1507,17.67
55,13,40,1698,2157,20.17,,55,11,59,3027,1507,17.67
55,13,40,1698,2157,20.17,,56,11,59,3024,1533,17.71
55,13,40,1683,2159,20.15,,56,12,59,3219,2134,20.15
55,13,40,1673,2157,20.17,,56,12,59,3219,2134,20.15
55,13,40,1673,2157,20.17,,56,19,59,2891,2354,21.04
