Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Wiretap
2017/10/06 03:17:45.817,0,2017/10/06 03:17:45.817,0,2017/10/06 03:17:45.817,181,2017/10/06 03:17:45.817,12.5,2017/10/06 03:17:45.817,258,2017/10/06 03:17:45.817,0,2017/10/06 03:17:45.817,0,2017/10/06 03:17:45.817,163,2017/10/06 03:17:45.817,0,2017/10/06 03:17:45.817,0,2017/10/06 03:17:45.817,0,2017/10/06 03:17:45.817,100,2017/10/06 03:17:45.817,132,2017/10/06 03:17:45.817,0,2017/10/06 03:17:45.818,34,2017/10/06 03:17:45.818,108,2017/10/06 03:17:45.818,3.32,2017/10/06 03:17:45.818,20171004,2017/10/06 03:17:45.818,0.00,2017/10/06 03:17:45.818,4.39,2017/10/06 03:17:45.818,0
2017/10/06 03:17:46.067,0,2017/10/06 03:17:46.067,0,2017/10/06 03:17:46.067,181,2017/10/06 03:17:46.067,12.5,2017/10/06 03:17:46.067,258,2017/10/06 03:17:46.067,0,2017/10/06 03:17:46.067,0,2017/10/06 03:17:46.067,163,2017/10/06 03:17:46.067,0,2017/10/06 03:17:46.067,0,2017/10/06 03:17:46.068,0,2017/10/06 03:17:46.068,100,2017/10/06 03:17:46.068,132,2017/10/06 03:17:46.068,0,2017/10/06 03:17:46.068,34,2017/10/06 03:17:46.068,108,2017/10/06 03:17:46.068,3.32,2017/10/06 03:17:46.068,20171004,2017/10/06 03:17:46.068,0.00,2017/10/06 03:17:46.068,4.39,2017/10/06 03:17:46.068,0
2017/10/06 03:17:46.317,0,2017/10/06 03:17:46.317,0,2017/10/06 03:17:46.317,181,2017/10/06 03:17:46.317,12.5,2017/10/06 03:17:46.317,258,2017/10/06 03:17:46.317,0,2017/10/06 03:17:46.317,0,2017/10/06 03:17:46.318,163,2017/10/06 03:17:46.318,0,2017/10/06 03:17:46.318,0,2017/10/06 03:17:46.318,0,2017/10/06 03:17:46.318,100,2017/10/06 03:17:46.318,132,2017/10/06 03:17:46.318,0,2017/10/06 03:17:46.318,34,2017/10/06 03:17:46.318,108,2017/10/06 03:17:46.318,3.32,2017/10/06 03:17:46.318,20171004,2017/10/06 03:17:46.318,0.00,2017/10/06 03:17:46.318,4.39,2017/10/06 03:17:46.319,0
2017/10/06 03:17:46.567,0,2017/10/06 03:17:46.567,0,2017/10/06 03:17:46.567,181,2017/10/06 03:17:46.567,12.5,2017/10/06 03:17:46.568,258,2017/10/06 03:17:46.568,0,2017/10/06 03:17:46.568,0,2017/10/06 03:17:46.568,163,2017/10/06 03:17:46.568,0,2017/10/06 03:17:46.568,0,2017/10/06 03:17:46.568,0,2017/10/06 03:17:46.568,100,2017/10/06 03:17:46.568,132,2017/10/06 03:17:46.568,0,2017/10/06 03:17:46.568,34,2017/10/06 03:17:46.568,108,2017/10/06 03:17:46.568,3.32,2017/10/06 03:17:46.568,20171004,2017/10/06 03:17:46.569,0.00,2017/10/06 03:17:46.569,4.39,2017/10/06 03:17:46.569,0
2017/10/06 03:17:46.817,0,2017/10/06 03:17:46.817,0,2017/10/06 03:17:46.817,181,2017/10/06 03:17:46.817,12.5,2017/10/06 03:17:46.817,258,2017/10/06 03:17:46.817,0,2017/10/06 03:17:46.817,0,2017/10/06 03:17:46.817,163,2017/10/06 03:17:46.818,0,2017/10/06 03:17:46.818,0,2017/10/06 03:17:46.818,0,2017/10/06 03:17:46.818,100,2017/10/06 03:17:46.818,132,2017/10/06 03:17:46.818,0,2017/10/06 03:17:46.818,34,2017/10/06 03:17:46.818,108,2017/10/06 03:17:46.818,3.32,2017/10/06 03:17:46.818,20171004,2017/10/06 03:17:46.818,0.00,2017/10/06 03:17:46.818,4.39,2017/10/06 03:17:46.818,0
2017/10/06 03:17:47.067,0,2017/10/06 03:17:47.067,0,2017/10/06 03:17:47.067,181,2017/10/06 03:17:47.067,12.5,2017/10/06 03:17:47.067,259,2017/10/06 03:17:47.068,0,2017/10/06 03:17:47.068,0,2017/10/06 03:17:47.068,163,2017/10/06 03:17:47.068,0,2017/10/06 03:17:47.068,0,2017/10/06 03:17:47.068,0,2017/10/06 03:17:47.068,100,2017/10/06 03:17:47.068,132,2017/10/06 03:17:47.068,0,2017/10/06 03:17:47.068,34,2017/10/06 03:17:47.068,108,2017/10/06 03:17:47.068,3.32,2017/10/06 03:17:47.068,20171004,2017/10/06 03:17:47.068,0.00,2017/10/06 03:17:47.069,4.39,2017/10/06 03:17:47.069,0
2017/10/06 03:17:47.318,0,2017/10/06 03:17:47.318,0,2017/10/06 03:17:47.318,181,2017/10/06 03:17:47.318,12.5,2017/10/06 03:17:47.318,259,2017/10/06 03:17:47.318,0,2017/10/06 03:17:47.318,0,2017/10/06 03:17:47.318,163,2017/10/06 03:17:47.319,0,2017/10/06 03:17:47.319,0,2017/10/06 03:17:47.319,0,2017/10/06 03:17:47.319,100,2017/10/06 03:17:47.320,132,2017/10/06 03:17:47.320,0,2017/10/06 03:17:47.320,34,2017/10/06 03:17:47.320,108,2017/10/06 03:17:47.320,3.32,2017/10/06 03:17:47.320,20171004,2017/10/06 03:17:47.320,0.00,2017/10/06 03:17:47.320,4.39,2017/10/06 03:17:47.320,0
2017/10/06 03:17:47.571,0,2017/10/06 03:17:47.571,0,2017/10/06 03:17:47.571,181,2017/10/06 03:17:47.571,12.5,2017/10/06 03:17:47.571,258,2017/10/06 03:17:47.572,0,2017/10/06 03:17:47.572,0,2017/10/06 03:17:47.572,163,2017/10/06 03:17:47.572,0,2017/10/06 03:17:47.572,0,2017/10/06 03:17:47.572,0,2017/10/06 03:17:47.572,100,2017/10/06 03:17:47.572,132,2017/10/06 03:17:47.572,0,2017/10/06 03:17:47.572,34,2017/10/06 03:17:47.572,108,2017/10/06 03:17:47.572,3.32,2017/10/06 03:17:47.572,20171004,2017/10/06 03:17:47.573,0.00,2017/10/06 03:17:47.573,4.39,2017/10/06 03:17:47.573,0
2017/10/06 03:17:47.821,0,2017/10/06 03:17:47.821,0,2017/10/06 03:17:47.821,181,2017/10/06 03:17:47.821,12.5,2017/10/06 03:17:47.822,258,2017/10/06 03:17:47.822,0,2017/10/06 03:17:47.822,0,2017/10/06 03:17:47.822,163,2017/10/06 03:17:47.822,0,2017/10/06 03:17:47.822,0,2017/10/06 03:17:47.822,0,2017/10/06 03:17:47.822,100,2017/10/06 03:17:47.822,132,2017/10/06 03:17:47.822,0,2017/10/06 03:17:47.822,34,2017/10/06 03:17:47.822,108,2017/10/06 03:17:47.823,3.32,2017/10/06 03:17:47.823,20171004,2017/10/06 03:17:47.823,0.00,2017/10/06 03:17:47.823,4.39,2017/10/06 03:17:47.823,0
2017/10/06 03:17:48.069,0,2017/10/06 03:17:48.069,0,2017/10/06 03:17:48.069,181,2017/10/06 03:17:48.069,12.5,2017/10/06 03:17:48.069,258,2017/10/06 03:17:48.069,0,2017/10/06 03:17:48.069,0,2017/10/06 03:17:48.070,163,2017/10/06 03:17:48.070,0,2017/10/06 03:17:48.070,0,2017/10/06 03:17:48.070,0,2017/10/06 03:17:48.070,100,2017/10/06 03:17:48.070,132,2017/10/06 03:17:48.070,0,2017/10/06 03:17:48.071,34,2017/10/06 03:17:48.071,108,2017/10/06 03:17:48.071,3.32,2017/10/06 03:17:48.071,20171004,2017/10/06 03:17:48.071,0.00,2017/10/06 03:17:48.071,4.39,2017/10/06 03:17:48.072,0
2017/10/06 03:17:48.319,0,2017/10/06 03:17:48.319,0,2017/10/06 03:17:48.319,181,2017/10/06 03:17:48.319,12.5,2017/10/06 03:17:48.320,258,2017/10/06 03:17:48.320,0,2017/10/06 03:17:48.320,0,2017/10/06 03:17:48.320,163,2017/10/06 03:17:48.320,0,2017/10/06 03:17:48.320,0,2017/10/06 03:17:48.320,0,2017/10/06 03:17:48.320,100,2017/10/06 03:17:48.320,132,2017/10/06 03:17:48.320,0,2017/10/06 03:17:48.320,34,2017/10/06 03:17:48.320,108,2017/10/06 03:17:48.320,3.32,2017/10/06 03:17:48.321,20171004,2017/10/06 03:17:48.321,0.00,2017/10/06 03:17:48.321,4.39,2017/10/06 03:17:48.321,0
2017/10/06 03:17:48.574,0,2017/10/06 03:17:48.575,0,2017/10/06 03:17:48.575,0,2017/10/06 03:17:48.575,12.5,2017/10/06 03:17:48.575,255,2017/10/06 03:17:48.576,0,2017/10/06 03:17:48.576,0,2017/10/06 03:17:48.576,163,2017/10/06 03:17:48.576,0,2017/10/06 03:17:48.577,559,2017/10/06 03:17:48.577,0,2017/10/06 03:17:48.577,100,2017/10/06 03:17:48.577,132,2017/10/06 03:17:48.578,0,2017/10/06 03:17:48.578,2003,2017/10/06 03:17:48.578,108,2017/10/06 03:17:48.578,18.96,2017/10/06 03:17:48.579,20171004,2017/10/06 03:17:48.579,0.00,2017/10/06 03:17:48.579,4.39,2017/10/06 03:17:48.580,0
2017/10/06 03:17:48.820,0,2017/10/06 03:17:48.820,0,2017/10/06 03:17:48.820,0,2017/10/06 03:17:48.820,12.5,2017/10/06 03:17:48.820,255,2017/10/06 03:17:48.820,26,2017/10/06 03:17:48.820,18,2017/10/06 03:17:48.820,163,2017/10/06 03:17:48.821,1,2017/10/06 03:17:48.821,908,2017/10/06 03:17:48.821,0,2017/10/06 03:17:48.821,100,2017/10/06 03:17:48.821,133,2017/10/06 03:17:48.821,0,2017/10/06 03:17:48.821,807,2017/10/06 03:17:48.821,108,2017/10/06 03:17:48.821,12.70,2017/10/06 03:17:48.821,20171004,2017/10/06 03:17:48.821,0.00,2017/10/06 03:17:48.822,4.39,2017/10/06 03:17:48.822,0
2017/10/06 03:17:49.070,0,2017/10/06 03:17:49.071,0,2017/10/06 03:17:49.071,0,2017/10/06 03:17:49.071,12.6,2017/10/06 03:17:49.071,269,2017/10/06 03:17:49.071,18,2017/10/06 03:17:49.071,18,2017/10/06 03:17:49.071,163,2017/10/06 03:17:49.071,1,2017/10/06 03:17:49.071,859,2017/10/06 03:17:49.071,0,2017/10/06 03:17:49.071,100,2017/10/06 03:17:49.071,133,2017/10/06 03:17:49.071,0,2017/10/06 03:17:49.071,888,2017/10/06 03:17:49.072,108,2017/10/06 03:17:49.072,12.37,2017/10/06 03:17:49.072,20171004,2017/10/06 03:17:49.072,0.00,2017/10/06 03:17:49.072,4.39,2017/10/06 03:17:49.072,0
2017/10/06 03:17:49.321,0,2017/10/06 03:17:49.321,0,2017/10/06 03:17:49.321,0,2017/10/06 03:17:49.321,12.6,2017/10/06 03:17:49.321,269,2017/10/06 03:17:49.321,18,2017/10/06 03:17:49.321,19,2017/10/06 03:17:49.321,163,2017/10/06 03:17:49.321,2,2017/10/06 03:17:49.321,854,2017/10/06 03:17:49.321,0,2017/10/06 03:17:49.321,100,2017/10/06 03:17:49.321,133,2017/10/06 03:17:49.322,0,2017/10/06 03:17:49.322,691,2017/10/06 03:17:49.322,108,2017/10/06 03:17:49.322,12.23,2017/10/06 03:17:49.322,20171004,2017/10/06 03:17:49.322,0.00,2017/10/06 03:17:49.322,4.39,2017/10/06 03:17:49.322,0
