Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel adjusted,CanBus Fuel %70 ,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Build Date
02:51.3,0,02:51.3,0,02:51.3,186,02:51.3,13.8,02:51.3,420,02:51.3,29,02:51.3,0,02:51.3,131,02:51.3,25,02:51.3,748,02:51.3,0,02:51.3,100,02:51.3,155,02:51.3,0,02:51.3,1614,1129,02:51.3,117,02:51.3,14.06,02:51.3,0,02:51.3,7.37,02:51.3,20171008
02:51.5,0,02:51.5,0,02:51.5,186,02:51.5,13.8,02:51.5,425,02:51.5,29,02:51.5,0,02:51.5,131,02:51.5,25,02:51.5,748,02:51.5,0,02:51.5,100,02:51.5,155,02:51.5,0,02:51.5,1642,1148,02:51.5,117,02:51.5,14.06,02:51.5,0,02:51.5,7.37,02:51.5,20171008
02:51.8,0,02:51.8,0,02:51.8,186,02:51.8,13.8,02:51.8,425,02:51.8,27,02:51.8,0,02:51.8,131,02:51.8,25,02:51.8,748,02:51.8,0,02:51.8,100,02:51.8,155,02:51.8,0,02:51.8,1620,1133,02:51.8,117,02:51.8,14.13,02:51.8,0,02:51.8,7.37,02:51.8,20171008
02:52.0,0,02:52.0,0,02:52.0,186,02:52.0,13.8,02:52.0,426,02:52.0,27,02:52.0,0,02:52.0,131,02:52.0,25,02:52.0,747,02:52.0,0,02:52.0,100,02:52.0,155,02:52.0,0,02:52.0,1626,1137,02:52.0,117,02:52.0,14.13,02:52.0,0,02:52.0,7.37,02:52.0,20171008
02:52.3,0,02:52.3,0,02:52.3,186,02:52.3,13.7,02:52.3,426,02:52.3,26,02:52.3,0,02:52.3,131,02:52.3,25,02:52.3,753,02:52.3,0,02:52.3,100,02:52.3,155,02:52.3,0,02:52.3,1692,1183,02:52.3,117,02:52.3,14.06,02:52.3,0,02:52.3,7.37,02:52.3,20171008
02:52.5,0,02:52.5,0,02:52.5,186,02:52.5,13.7,02:52.5,431,02:52.5,26,02:52.5,0,02:52.5,131,02:52.5,24,02:52.5,753,02:52.5,0,02:52.5,100,02:52.5,155,02:52.5,0,02:52.5,1692,1183,02:52.5,117,02:52.5,14.13,02:52.5,0,02:52.5,7.37,02:52.5,20171008
02:52.8,0,02:52.8,0,02:52.8,186,02:52.8,13.7,02:52.8,431,02:52.8,26,02:52.8,0,02:52.8,131,02:52.8,24,02:52.8,748,02:52.8,0,02:52.8,100,02:52.8,155,02:52.8,0,02:52.8,1707,1194,02:52.8,117,02:52.8,14.06,02:52.8,0,02:52.8,7.37,02:52.8,20171008
02:53.0,0,02:53.0,0,02:53.0,186,02:53.0,13.7,02:53.0,435,02:53.0,26,02:53.0,0,02:53.0,131,02:53.0,25,02:53.0,748,02:53.0,0,02:53.0,100,02:53.0,155,02:53.0,0,02:53.0,1707,1194,02:53.0,117,02:53.0,14.06,02:53.0,0,02:53.0,7.37,02:53.0,20171008
02:53.3,0,02:53.3,0,02:53.3,186,02:53.3,13.8,02:53.3,435,02:53.3,27,02:53.3,0,02:53.3,131,02:53.3,25,02:53.3,748,02:53.3,0,02:53.3,100,02:53.3,155,02:53.3,0,02:53.3,1607,1124,02:53.3,117,02:53.3,14.13,02:53.3,0,02:53.3,7.37,02:53.3,20171008
02:53.5,0,02:53.5,0,02:53.5,186,02:53.5,13.8,02:53.5,436,02:53.5,27,02:53.5,0,02:53.5,132,02:53.5,25,02:53.5,741,02:53.5,0,02:53.5,100,02:53.5,155,02:53.5,0,02:53.5,1746,1221,02:53.5,117,02:53.5,14.22,02:53.5,0,02:53.5,7.37,02:53.5,20171008
02:53.8,0,02:53.8,0,02:53.8,186,02:53.8,13.8,02:53.8,436,02:53.8,28,02:53.8,0,02:53.8,132,02:53.8,25,02:53.8,743,02:53.8,0,02:53.8,100,02:53.8,155,02:53.8,0,02:53.8,1627,1138,02:53.8,117,02:53.8,14.29,02:53.8,0,02:53.8,7.37,02:53.8,20171008
02:54.0,0,02:54.0,0,02:54.0,186,02:54.0,13.8,02:54.0,438,02:54.0,28,02:54.0,0,02:54.0,131,02:54.0,25,02:54.0,762,02:54.0,4,02:54.0,100,02:54.0,155,02:54.0,0,02:54.0,2095,1465,02:54.0,117,02:54.0,16.4,02:54.0,0,02:54.0,7.37,02:54.0,20171008
02:54.3,0,02:54.3,0,02:54.3,186,02:54.3,13.7,02:54.3,438,02:54.3,34,02:54.3,0,02:54.3,131,02:54.3,25,02:54.3,933,02:54.3,4,02:54.3,100,02:54.3,155,02:54.3,0,02:54.3,1763,1233,02:54.3,117,02:54.3,16.78,02:54.3,0,02:54.3,7.37,02:54.3,20171008
02:54.5,0,02:54.5,0,02:54.5,186,02:54.5,13.7,02:54.5,451,02:54.5,34,02:54.5,0,02:54.5,132,02:54.5,32,02:54.5,1022,02:54.5,13,02:54.5,100,02:54.5,155,02:54.5,0,02:54.5,1813,1268,02:54.5,117,02:54.5,18.39,02:54.5,0,02:54.5,7.37,02:54.5,20171008
