Boost Pressure,EGT,RPM,Throttle Position,Vehicle Speed,CanBus Fuel,Timing
0,432,0,0,0,0,3.32
0,433,0,0,0,0,3.32
0,433,0,0,0,0,3.32
0,432,0,0,0,0,3.32
0,431,0,0,0,0,3.32
0,431,0,0,0,0,3.32
0,433,0,0,0,0,3.32
0,433,0,0,0,0,3.32
0,433,0,0,0,0,3.32
0,431,0,0,0,0,3.32
0,431,0,0,0,0,3.32
0,432,0,0,0,0,3.32
0,431,0,0,0,0,3.32
0,431,0,0,0,0,3.32
0,432,0,0,0,0,3.32
0,431,0,0,0,0,3.32
0,431,0,0,0,0,3.32
0,430,0,0,0,0,3.32
0,430,0,0,0,0,3.32
0,432,0,0,0,0,3.32
0,431,0,0,0,0,3.32
0,431,0,0,0,0,3.32
0,431,0,0,0,0,3.32
0,431,0,0,0,0,3.32
0,431,0,0,0,0,3.32
0,431,0,0,0,0,3.32
0,431,0,0,0,0,3.32
0,431,0,0,0,0,3.32
0,430,0,0,0,0,3.32
0,430,0,0,0,0,3.32
0,431,0,0,0,0,3.32
0,429,0,0,0,0,3.32
0,429,0,0,0,0,3.32
0,429,0,0,0,0,3.32
0,429,0,0,0,0,3.32
0,430,0,0,0,0,3.32
0,429,0,0,0,0,3.32
0,429,0,0,0,0,3.32
0,428,0,0,0,0,3.32
0,428,0,0,0,0,3.32
0,428,0,0,0,0,3.32
0,430,0,0,0,0,3.32
0,430,0,0,0,0,3.32
0,430,0,0,0,0,3.32
0,430,0,0,0,0,3.32
0,430,0,0,0,0,3.32
0,428,0,0,0,0,3.32
0,430,0,0,0,0,3.32
0,430,0,0,0,0,3.32
0,429,0,0,0,0,3.32
0,429,0,0,0,0,3.32
0,428,0,0,0,0,3.32
0,427,0,0,0,0,3.32
0,427,0,0,0,0,3.32
0,428,0,0,0,0,3.32
0,429,0,0,0,0,3.32
0,429,0,0,0,0,3.32
0,428,0,0,0,0,3.32
0,428,0,0,0,0,3.32
0,427,0,0,0,0,3.32
0,429,0,0,0,0,3.32
0,429,0,0,0,0,3.32
0,429,0,0,0,0,3.32
0,427,0,0,0,0,3.32
0,427,0,0,0,0,3.32
0,427,0,0,0,0,3.32
0,427,0,0,0,0,3.32
0,427,0,0,0,0,3.32
0,429,0,0,0,0,3.32
0,429,0,0,0,0,3.32
0,428,0,0,0,0,3.32
0,425,0,0,0,0,3.32
0,425,0,0,0,0,3.32
0,425,0,0,0,0,3.32
0,425,0,0,0,0,3.32
0,427,0,0,0,0,3.32
0,427,0,0,0,0,3.32
0,427,0,0,0,0,3.32
0,426,0,0,0,0,3.32
0,426,0,0,0,0,3.32
0,426,0,0,0,0,3.32
0,424,0,0,0,0,3.32
0,424,0,0,0,0,3.32
0,427,0,0,0,0,3.32
0,426,0,0,0,0,3.32
0,426,0,0,0,0,3.32
0,425,0,0,0,0,3.32
0,425,0,0,0,0,3.32
0,425,0,0,0,0,3.32
0,425,0,0,0,0,3.32
0,425,0,0,0,0,3.32
0,424,0,0,0,0,3.32
0,423,0,0,0,0,3.32
0,423,0,0,0,0,3.32
0,425,0,0,0,0,3.32
0,425,0,0,0,0,3.32
0,424,0,0,0,0,3.32
0,424,0,0,0,0,3.32
0,424,0,0,0,0,3.32
0,424,0,0,0,0,3.32
0,422,0,0,0,0,3.32
0,422,0,0,0,0,3.32
0,424,0,0,0,0,3.32
0,424,0,0,0,0,3.32
0,424,0,0,0,0,3.32
0,423,0,0,0,0,3.32
0,423,0,0,0,0,3.32
0,426,0,0,0,0,3.32
0,423,0,0,0,0,3.32
0,423,0,0,0,0,3.32
0,421,0,0,0,0,3.32
0,421,0,0,0,0,3.32
0,424,0,0,0,0,3.32
0,425,0,0,0,0,3.32
0,425,0,0,0,0,3.32
0,424,0,0,0,0,3.32
0,424,0,0,0,0,3.32
0,424,0,0,0,0,3.32
0,424,0,0,0,0,3.32
0,424,0,0,0,0,3.32
0,423,0,0,0,0,3.32
0,423,0,0,0,0,3.32
0,423,0,0,0,0,3.32
0,422,0,0,0,0,3.32
0,422,0,0,0,0,3.32
0,422,0,0,0,0,3.32
0,423,0,0,0,0,3.32
0,423,0,0,0,0,3.32
0,424,0,0,0,0,3.32
0,421,0,0,0,0,3.32
0,421,0,0,0,0,3.32
0,422,0,0,0,0,3.32
0,423,0,0,0,0,3.32
0,423,0,0,0,0,3.32
0,423,0,0,0,0,3.32
0,423,0,0,0,0,3.32
0,422,0,0,0,0,3.32
0,421,0,0,0,0,3.32
0,421,0,0,0,0,3.32
0,420,0,0,0,0,3.32
0,420,0,0,0,0,3.32
0,420,0,0,0,0,3.32
0,420,0,0,0,0,3.32
0,420,0,0,0,0,3.32
0,420,0,0,0,0,3.32
0,420,0,0,0,0,3.32
0,420,0,0,0,0,3.32
0,419,0,0,0,0,3.32
0,421,0,0,0,0,3.32
0,421,0,0,0,0,3.32
0,420,0,0,0,0,3.32
0,420,0,0,0,0,3.32
0,418,0,0,0,0,3.32
0,420,0,0,0,0,3.32
0,420,0,0,0,0,3.32
0,419,0,0,0,0,3.32
0,419,0,0,0,0,3.32
0,419,0,0,0,0,3.32
0,420,0,0,0,0,3.32
0,420,0,0,0,0,3.32
0,419,0,0,0,0,3.32
0,419,0,0,0,0,3.32
0,419,0,0,0,0,3.32
0,420,0,0,0,0,3.32
0,417,0,0,0,0,3.32
0,417,0,0,0,0,3.32
0,421,0,0,0,0,3.32
0,421,0,0,0,0,3.32
0,418,0,0,0,0,3.32
0,419,0,0,0,0,3.32
0,419,0,0,0,0,3.32
0,417,0,0,0,0,3.32
0,418,0,0,0,0,3.32
0,418,0,0,0,0,3.32
0,418,0,0,0,0,3.32
0,418,0,0,0,0,3.32
0,418,0,0,0,0,3.32
0,419,0,0,0,0,3.32
0,419,0,0,0,0,3.32
0,417,0,0,0,0,3.32
0,418,0,0,0,0,3.32
0,418,0,0,0,0,3.32
0,418,0,0,0,0,3.32
0,418,0,0,0,0,3.32
0,415,0,0,0,0,3.32
0,417,0,0,0,0,3.32
0,417,0,0,0,0,3.32
0,418,0,0,0,0,3.32
0,417,0,0,0,0,3.32
0,417,0,0,0,0,3.32
0,417,0,0,0,0,3.32
0,417,0,0,0,0,3.32
0,417,0,0,0,0,3.32
0,419,0,0,0,0,3.32
0,419,0,0,0,0,3.32
0,415,0,0,0,0,3.32
0,415,0,0,0,0,3.32
0,416,0,0,0,0,3.32
0,416,0,0,0,0,3.32
0,416,0,0,0,0,3.32
0,415,0,0,0,0,3.32
