PSI,Coolant,EGT,RPM,TPS,MPH,CanBus Fuel,Timing
4,199,784,1684,20,40,906,18.49
4,199,784,1695,20,41,890,18.56
4,199,777,1697,20,41,856,18.58
4,199,777,1711,20,41,863,18.65
4,199,768,1716,20,41,845,18.71
4,199,768,1727,20,42,824,18.76
4,199,759,1738,20,42,788,18.84
3,199,759,1739,20,42,801,18.87
3,199,750,1750,20,42,774,18.96
3,199,750,1755,20,42,784,18.96
3,199,741,1761,20,42,767,19.01
3,199,741,1772,20,43,755,19.07
3,199,732,1776,20,43,726,19.12
3,199,732,1787,20,43,722,19.17
3,201,722,1787,20,43,726,19.17
3,201,722,1801,20,45,707,19.27
3,201,713,1809,20,45,694,19.35
3,201,713,1817,20,45,694,19.38
3,201,703,1822,20,45,684,19.41
3,201,703,1828,20,45,680,19.44
3,201,697,1839,20,45,667,19.53
3,201,697,1851,20,46,650,19.6
3,201,689,1863,20,46,639,19.67
3,201,689,1871,21,46,648,19.73
3,201,681,1879,21,46,633,19.78
3,201,681,1901,21,46,616,19.91
3,201,674,1902,21,46,630,19.91
3,201,674,1915,21,46,607,20.01
3,201,663,1929,21,46,576,20.1
3,201,663,1940,21,46,565,20.18
3,201,655,1943,21,46,577,20.16
3,201,655,1664,21,46,785,18.42
3,201,655,1572,21,46,1056,14.5
3,201,655,1359,22,47,1332,14.82
3,201,678,1375,22,47,1356,14.96
3,201,678,1393,24,50,1348,15.1
3,201,707,1385,24,50,1356,15.03
3,201,707,1392,23,50,1334,15.08
3,201,733,1401,23,50,1326,15.16
3,201,733,1406,24,50,1336,15.21
3,201,733,1416,24,50,1333,15.28
4,201,756,1421,24,51,1362,15.29
4,201,779,1417,24,51,1375,15.24
4,201,779,1429,24,51,1360,15.32
4,201,799,1432,24,51,1335,15.32
4,201,799,1433,24,51,1362,15.29
4,201,818,1441,24,51,1337,15.38
4,201,818,1443,24,51,1327,15.37
4,201,833,1450,24,51,1335,15.46
4,201,833,1462,24,51,1322,15.55
4,201,833,1451,24,51,1332,15.46
4,201,846,1450,24,52,1349,15.46
4,203,858,1460,24,52,1319,15.55
4,203,858,1461,24,52,1311,15.54
4,203,858,1459,24,52,1331,15.55
4,203,868,1471,24,52,1304,15.63
4,203,878,1461,24,52,1330,15.54
4,203,878,1471,23,52,1316,15.63
4,203,883,1460,23,52,1311,15.54
4,203,883,1469,22,52,1283,15.64
4,203,891,1469,22,52,1274,15.64
4,203,891,1468,23,52,1283,15.59
4,203,891,1467,23,52,1296,15.59
4,203,895,1468,23,52,1285,15.59
4,203,895,1452,23,52,1305,15.46
4,203,898,1453,23,52,1318,15.46
4,203,898,1467,23,52,1302,15.59
4,203,903,1459,24,52,1312,15.55
4,203,903,1457,24,52,1314,15.5
4,203,907,1448,24,52,1327,15.42
4,203,907,1459,24,52,1316,15.55
4,203,911,1451,24,52,1319,15.46
4,203,911,1445,24,52,1354,15.42
4,203,916,1445,24,51,1351,15.41
4,203,916,1434,24,51,1384,15.33
4,203,920,1430,24,51,1386,15.28
4,203,920,1438,24,51,1396,15.32
4,203,928,1433,38,51,1770,14.31
4,203,928,1436,38,51,1955,14.17
5,203,947,1437,50,51,1981,14.9
5,203,947,1418,50,51,1980,14.75
5,204,978,1420,56,51,1978,14.54
5,204,978,1424,56,51,1978,14.34
6,203,1006,1414,74,51,2005,13.53
6,203,1006,1406,74,51,2003,13.22
6,204,1031,1401,82,51,2000,13.17
6,204,1031,1397,82,51,1998,13.14
6,204,1050,1394,82,51,1997,13.14
6,204,1050,1389,82,51,1998,13.1
6,204,1070,1382,82,51,1998,13.02
6,204,1070,1380,82,50,1990,13.01
6,204,1082,1381,82,50,1991,13.01
6,204,1082,1375,82,50,1985,12.97
6,204,1095,1368,82,50,1982,12.89
6,204,1095,1358,82,50,1977,12.8
6,204,1105,1356,82,48,1977,12.8
6,204,1105,1355,82,48,1977,12.79
6,204,1114,1354,82,48,1974,12.79
6,204,1114,1350,82,48,1972,12.75
6,204,1123,1342,82,48,1968,12.69
6,204,1123,1339,82,48,1964,12.69
6,204,1130,1335,82,47,1966,12.65
6,204,1130,1337,82,47,1964,12.65
