Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Wiretap
2017/09/30 01:06:59.506,0,2017/09/30 01:06:59.506,0,2017/09/30 01:06:59.506,163,2017/09/30 01:06:59.506,14.0,2017/09/30 01:06:59.506,353,2017/09/30 01:06:59.506,14,2017/09/30 01:06:59.506,21,2017/09/30 01:06:59.506,105,2017/09/30 01:06:59.506,45,2017/09/30 01:06:59.506,751,2017/09/30 01:06:59.507,0,2017/09/30 01:06:59.507,100,2017/09/30 01:06:59.507,100,2017/09/30 01:06:59.507,0,2017/09/30 01:06:59.507,648,2017/09/30 01:06:59.507,84,2017/09/30 01:06:59.507,12.70,2017/09/30 01:06:59.507,20170928,2017/09/30 01:06:59.507,0.00,2017/09/30 01:06:59.507,0.25,2017/09/30 01:06:59.507,0
2017/09/30 01:06:59.756,0,2017/09/30 01:06:59.756,0,2017/09/30 01:06:59.756,163,2017/09/30 01:06:59.756,14.0,2017/09/30 01:06:59.756,353,2017/09/30 01:06:59.756,14,2017/09/30 01:06:59.757,21,2017/09/30 01:06:59.757,105,2017/09/30 01:06:59.757,45,2017/09/30 01:06:59.757,751,2017/09/30 01:06:59.757,0,2017/09/30 01:06:59.757,100,2017/09/30 01:06:59.757,100,2017/09/30 01:06:59.757,0,2017/09/30 01:06:59.757,656,2017/09/30 01:06:59.757,84,2017/09/30 01:06:59.757,12.70,2017/09/30 01:06:59.757,20170928,2017/09/30 01:06:59.758,0.00,2017/09/30 01:06:59.758,0.25,2017/09/30 01:06:59.758,0
2017/09/30 01:07:00.007,0,2017/09/30 01:07:00.007,0,2017/09/30 01:07:00.007,163,2017/09/30 01:07:00.007,14.0,2017/09/30 01:07:00.007,353,2017/09/30 01:07:00.007,14,2017/09/30 01:07:00.007,20,2017/09/30 01:07:00.007,105,2017/09/30 01:07:00.008,44,2017/09/30 01:07:00.008,751,2017/09/30 01:07:00.008,0,2017/09/30 01:07:00.008,100,2017/09/30 01:07:00.008,100,2017/09/30 01:07:00.008,0,2017/09/30 01:07:00.008,656,2017/09/30 01:07:00.008,84,2017/09/30 01:07:00.008,12.70,2017/09/30 01:07:00.008,20170928,2017/09/30 01:07:00.008,0.00,2017/09/30 01:07:00.008,0.25,2017/09/30 01:07:00.009,0
2017/09/30 01:07:00.257,0,2017/09/30 01:07:00.257,0,2017/09/30 01:07:00.257,163,2017/09/30 01:07:00.258,14.0,2017/09/30 01:07:00.258,353,2017/09/30 01:07:00.258,15,2017/09/30 01:07:00.258,20,2017/09/30 01:07:00.258,105,2017/09/30 01:07:00.258,44,2017/09/30 01:07:00.258,750,2017/09/30 01:07:00.258,0,2017/09/30 01:07:00.259,100,2017/09/30 01:07:00.259,100,2017/09/30 01:07:00.259,0,2017/09/30 01:07:00.259,715,2017/09/30 01:07:00.260,84,2017/09/30 01:07:00.260,12.70,2017/09/30 01:07:00.260,20170928,2017/09/30 01:07:00.260,0.00,2017/09/30 01:07:00.260,0.25,2017/09/30 01:07:00.260,0
2017/09/30 01:07:00.506,0,2017/09/30 01:07:00.506,0,2017/09/30 01:07:00.506,163,2017/09/30 01:07:00.506,14.0,2017/09/30 01:07:00.506,351,2017/09/30 01:07:00.506,15,2017/09/30 01:07:00.506,20,2017/09/30 01:07:00.506,105,2017/09/30 01:07:00.506,44,2017/09/30 01:07:00.507,750,2017/09/30 01:07:00.507,0,2017/09/30 01:07:00.507,100,2017/09/30 01:07:00.507,100,2017/09/30 01:07:00.507,0,2017/09/30 01:07:00.507,715,2017/09/30 01:07:00.507,84,2017/09/30 01:07:00.507,12.70,2017/09/30 01:07:00.507,20170928,2017/09/30 01:07:00.507,0.00,2017/09/30 01:07:00.507,0.25,2017/09/30 01:07:00.507,0
2017/09/30 01:07:00.756,0,2017/09/30 01:07:00.756,0,2017/09/30 01:07:00.756,163,2017/09/30 01:07:00.756,14.0,2017/09/30 01:07:00.756,351,2017/09/30 01:07:00.756,15,2017/09/30 01:07:00.756,20,2017/09/30 01:07:00.756,105,2017/09/30 01:07:00.756,44,2017/09/30 01:07:00.756,750,2017/09/30 01:07:00.757,0,2017/09/30 01:07:00.757,100,2017/09/30 01:07:00.757,100,2017/09/30 01:07:00.757,0,2017/09/30 01:07:00.757,664,2017/09/30 01:07:00.757,84,2017/09/30 01:07:00.757,12.70,2017/09/30 01:07:00.757,20170928,2017/09/30 01:07:00.757,0.00,2017/09/30 01:07:00.757,0.25,2017/09/30 01:07:00.757,0
2017/09/30 01:07:01.006,0,2017/09/30 01:07:01.006,0,2017/09/30 01:07:01.006,163,2017/09/30 01:07:01.006,14.0,2017/09/30 01:07:01.006,352,2017/09/30 01:07:01.006,15,2017/09/30 01:07:01.007,20,2017/09/30 01:07:01.007,105,2017/09/30 01:07:01.007,45,2017/09/30 01:07:01.007,752,2017/09/30 01:07:01.007,0,2017/09/30 01:07:01.007,100,2017/09/30 01:07:01.007,100,2017/09/30 01:07:01.007,0,2017/09/30 01:07:01.007,588,2017/09/30 01:07:01.007,84,2017/09/30 01:07:01.007,12.70,2017/09/30 01:07:01.008,20170928,2017/09/30 01:07:01.008,0.00,2017/09/30 01:07:01.008,0.25,2017/09/30 01:07:01.008,0
2017/09/30 01:07:01.257,0,2017/09/30 01:07:01.257,0,2017/09/30 01:07:01.257,163,2017/09/30 01:07:01.258,14.0,2017/09/30 01:07:01.258,352,2017/09/30 01:07:01.258,15,2017/09/30 01:07:01.258,20,2017/09/30 01:07:01.258,105,2017/09/30 01:07:01.258,45,2017/09/30 01:07:01.258,748,2017/09/30 01:07:01.258,0,2017/09/30 01:07:01.258,100,2017/09/30 01:07:01.258,100,2017/09/30 01:07:01.258,0,2017/09/30 01:07:01.258,638,2017/09/30 01:07:01.258,84,2017/09/30 01:07:01.259,12.70,2017/09/30 01:07:01.259,20170928,2017/09/30 01:07:01.259,0.00,2017/09/30 01:07:01.259,0.25,2017/09/30 01:07:01.259,0
2017/09/30 01:07:01.507,0,2017/09/30 01:07:01.507,0,2017/09/30 01:07:01.507,163,2017/09/30 01:07:01.507,14.0,2017/09/30 01:07:01.507,350,2017/09/30 01:07:01.507,15,2017/09/30 01:07:01.507,19,2017/09/30 01:07:01.507,105,2017/09/30 01:07:01.507,44,2017/09/30 01:07:01.508,748,2017/09/30 01:07:01.508,0,2017/09/30 01:07:01.508,100,2017/09/30 01:07:01.508,100,2017/09/30 01:07:01.508,0,2017/09/30 01:07:01.508,638,2017/09/30 01:07:01.508,84,2017/09/30 01:07:01.508,12.70,2017/09/30 01:07:01.508,20170928,2017/09/30 01:07:01.508,0.00,2017/09/30 01:07:01.508,0.25,2017/09/30 01:07:01.509,0
2017/09/30 01:07:01.756,0,2017/09/30 01:07:01.756,0,2017/09/30 01:07:01.758,163,2017/09/30 01:07:01.758,14.0,2017/09/30 01:07:01.758,350,2017/09/30 01:07:01.758,16,2017/09/30 01:07:01.758,19,2017/09/30 01:07:01.758,105,2017/09/30 01:07:01.759,44,2017/09/30 01:07:01.759,749,2017/09/30 01:07:01.759,0,2017/09/30 01:07:01.759,100,2017/09/30 01:07:01.759,100,2017/09/30 01:07:01.759,0,2017/09/30 01:07:01.759,636,2017/09/30 01:07:01.759,84,2017/09/30 01:07:01.759,12.70,2017/09/30 01:07:01.759,20170928,2017/09/30 01:07:01.759,0.00,2017/09/30 01:07:01.759,0.25,2017/09/30 01:07:01.759,0
2017/09/30 01:07:02.006,0,2017/09/30 01:07:02.006,0,2017/09/30 01:07:02.006,163,2017/09/30 01:07:02.006,14.0,2017/09/30 01:07:02.006,349,2017/09/30 01:07:02.006,16,2017/09/30 01:07:02.006,20,2017/09/30 01:07:02.006,105,2017/09/30 01:07:02.006,45,2017/09/30 01:07:02.006,749,2017/09/30 01:07:02.007,0,2017/09/30 01:07:02.007,100,2017/09/30 01:07:02.007,100,2017/09/30 01:07:02.007,0,2017/09/30 01:07:02.007,636,2017/09/30 01:07:02.007,84,2017/09/30 01:07:02.007,12.70,2017/09/30 01:07:02.007,20170928,2017/09/30 01:07:02.007,0.00,2017/09/30 01:07:02.007,0.25,2017/09/30 01:07:02.007,0
2017/09/30 01:07:02.256,0,2017/09/30 01:07:02.256,0,2017/09/30 01:07:02.256,163,2017/09/30 01:07:02.256,14.0,2017/09/30 01:07:02.256,349,2017/09/30 01:07:02.256,17,2017/09/30 01:07:02.256,20,2017/09/30 01:07:02.256,105,2017/09/30 01:07:02.256,45,2017/09/30 01:07:02.256,754,2017/09/30 01:07:02.257,0,2017/09/30 01:07:02.257,100,2017/09/30 01:07:02.257,100,2017/09/30 01:07:02.257,0,2017/09/30 01:07:02.257,616,2017/09/30 01:07:02.257,84,2017/09/30 01:07:02.257,12.70,2017/09/30 01:07:02.257,20170928,2017/09/30 01:07:02.257,0.00,2017/09/30 01:07:02.257,0.25,2017/09/30 01:07:02.257,0
2017/09/30 01:07:02.506,0,2017/09/30 01:07:02.506,0,2017/09/30 01:07:02.506,163,2017/09/30 01:07:02.506,14.0,2017/09/30 01:07:02.506,348,2017/09/30 01:07:02.506,17,2017/09/30 01:07:02.507,20,2017/09/30 01:07:02.507,105,2017/09/30 01:07:02.507,44,2017/09/30 01:07:02.507,749,2017/09/30 01:07:02.507,0,2017/09/30 01:07:02.507,100,2017/09/30 01:07:02.507,100,2017/09/30 01:07:02.507,0,2017/09/30 01:07:02.507,647,2017/09/30 01:07:02.507,84,2017/09/30 01:07:02.507,12.70,2017/09/30 01:07:02.507,20170928,2017/09/30 01:07:02.508,0.00,2017/09/30 01:07:02.508,0.25,2017/09/30 01:07:02.508,0
2017/09/30 01:07:02.757,0,2017/09/30 01:07:02.757,0,2017/09/30 01:07:02.757,163,2017/09/30 01:07:02.757,14.0,2017/09/30 01:07:02.757,348,2017/09/30 01:07:02.757,17,2017/09/30 01:07:02.757,20,2017/09/30 01:07:02.757,105,2017/09/30 01:07:02.757,44,2017/09/30 01:07:02.757,749,2017/09/30 01:07:02.757,0,2017/09/30 01:07:02.758,100,2017/09/30 01:07:02.758,100,2017/09/30 01:07:02.758,0,2017/09/30 01:07:02.758,660,2017/09/30 01:07:02.758,84,2017/09/30 01:07:02.758,12.70,2017/09/30 01:07:02.758,20170928,2017/09/30 01:07:02.758,0.00,2017/09/30 01:07:02.758,0.25,2017/09/30 01:07:02.758,0
2017/09/30 01:07:03.008,0,2017/09/30 01:07:03.008,0,2017/09/30 01:07:03.008,163,2017/09/30 01:07:03.008,14.0,2017/09/30 01:07:03.008,348,2017/09/30 01:07:03.009,17,2017/09/30 01:07:03.009,20,2017/09/30 01:07:03.009,105,2017/09/30 01:07:03.009,43,2017/09/30 01:07:03.009,749,2017/09/30 01:07:03.009,0,2017/09/30 01:07:03.009,100,2017/09/30 01:07:03.009,100,2017/09/30 01:07:03.009,0,2017/09/30 01:07:03.010,660,2017/09/30 01:07:03.010,84,2017/09/30 01:07:03.010,12.70,2017/09/30 01:07:03.010,20170928,2017/09/30 01:07:03.010,0.00,2017/09/30 01:07:03.010,0.25,2017/09/30 01:07:03.010,0
2017/09/30 01:07:03.256,0,2017/09/30 01:07:03.256,0,2017/09/30 01:07:03.257,163,2017/09/30 01:07:03.257,14.0,2017/09/30 01:07:03.257,348,2017/09/30 01:07:03.257,14,2017/09/30 01:07:03.257,20,2017/09/30 01:07:03.257,105,2017/09/30 01:07:03.257,43,2017/09/30 01:07:03.257,748,2017/09/30 01:07:03.257,0,2017/09/30 01:07:03.257,100,2017/09/30 01:07:03.257,100,2017/09/30 01:07:03.257,0,2017/09/30 01:07:03.258,651,2017/09/30 01:07:03.258,84,2017/09/30 01:07:03.258,12.70,2017/09/30 01:07:03.258,20170928,2017/09/30 01:07:03.258,0.00,2017/09/30 01:07:03.258,0.25,2017/09/30 01:07:03.258,0
2017/09/30 01:07:03.508,0,2017/09/30 01:07:03.508,0,2017/09/30 01:07:03.508,163,2017/09/30 01:07:03.508,14.0,2017/09/30 01:07:03.508,346,2017/09/30 01:07:03.508,14,2017/09/30 01:07:03.508,20,2017/09/30 01:07:03.508,105,2017/09/30 01:07:03.509,44,2017/09/30 01:07:03.509,749,2017/09/30 01:07:03.509,0,2017/09/30 01:07:03.509,100,2017/09/30 01:07:03.509,100,2017/09/30 01:07:03.509,0,2017/09/30 01:07:03.509,665,2017/09/30 01:07:03.509,84,2017/09/30 01:07:03.509,12.70,2017/09/30 01:07:03.509,20170928,2017/09/30 01:07:03.510,0.00,2017/09/30 01:07:03.510,0.25,2017/09/30 01:07:03.510,0
2017/09/30 01:07:03.758,0,2017/09/30 01:07:03.758,0,2017/09/30 01:07:03.758,163,2017/09/30 01:07:03.758,14.0,2017/09/30 01:07:03.758,346,2017/09/30 01:07:03.758,15,2017/09/30 01:07:03.759,20,2017/09/30 01:07:03.759,105,2017/09/30 01:07:03.759,44,2017/09/30 01:07:03.759,753,2017/09/30 01:07:03.759,0,2017/09/30 01:07:03.759,100,2017/09/30 01:07:03.759,100,2017/09/30 01:07:03.759,0,2017/09/30 01:07:03.759,641,2017/09/30 01:07:03.759,84,2017/09/30 01:07:03.759,12.70,2017/09/30 01:07:03.759,20170928,2017/09/30 01:07:03.759,0.00,2017/09/30 01:07:03.760,0.25,2017/09/30 01:07:03.760,0
2017/09/30 01:07:04.008,0,2017/09/30 01:07:04.008,0,2017/09/30 01:07:04.008,163,2017/09/30 01:07:04.008,14.0,2017/09/30 01:07:04.008,347,2017/09/30 01:07:04.008,15,2017/09/30 01:07:04.008,20,2017/09/30 01:07:04.008,105,2017/09/30 01:07:04.008,44,2017/09/30 01:07:04.008,750,2017/09/30 01:07:04.009,0,2017/09/30 01:07:04.009,100,2017/09/30 01:07:04.009,100,2017/09/30 01:07:04.009,0,2017/09/30 01:07:04.009,706,2017/09/30 01:07:04.009,84,2017/09/30 01:07:04.009,12.70,2017/09/30 01:07:04.009,20170928,2017/09/30 01:07:04.009,0.00,2017/09/30 01:07:04.009,0.25,2017/09/30 01:07:04.009,0
2017/09/30 01:07:04.258,0,2017/09/30 01:07:04.258,0,2017/09/30 01:07:04.258,163,2017/09/30 01:07:04.258,14.0,2017/09/30 01:07:04.258,347,2017/09/30 01:07:04.258,15,2017/09/30 01:07:04.258,20,2017/09/30 01:07:04.258,105,2017/09/30 01:07:04.258,44,2017/09/30 01:07:04.258,750,2017/09/30 01:07:04.258,0,2017/09/30 01:07:04.258,100,2017/09/30 01:07:04.258,100,2017/09/30 01:07:04.259,0,2017/09/30 01:07:04.259,663,2017/09/30 01:07:04.259,84,2017/09/30 01:07:04.259,12.70,2017/09/30 01:07:04.259,20170928,2017/09/30 01:07:04.259,0.00,2017/09/30 01:07:04.259,0.25,2017/09/30 01:07:04.259,0
2017/09/30 01:07:04.510,0,2017/09/30 01:07:04.510,0,2017/09/30 01:07:04.510,163,2017/09/30 01:07:04.511,14.0,2017/09/30 01:07:04.511,346,2017/09/30 01:07:04.511,15,2017/09/30 01:07:04.511,20,2017/09/30 01:07:04.511,105,2017/09/30 01:07:04.511,44,2017/09/30 01:07:04.511,752,2017/09/30 01:07:04.512,0,2017/09/30 01:07:04.512,100,2017/09/30 01:07:04.512,100,2017/09/30 01:07:04.512,0,2017/09/30 01:07:04.512,585,2017/09/30 01:07:04.512,84,2017/09/30 01:07:04.512,12.70,2017/09/30 01:07:04.513,20170928,2017/09/30 01:07:04.513,0.00,2017/09/30 01:07:04.513,0.25,2017/09/30 01:07:04.514,0
2017/09/30 01:07:04.757,0,2017/09/30 01:07:04.757,0,2017/09/30 01:07:04.758,163,2017/09/30 01:07:04.758,13.8,2017/09/30 01:07:04.758,346,2017/09/30 01:07:04.758,15,2017/09/30 01:07:04.758,20,2017/09/30 01:07:04.758,105,2017/09/30 01:07:04.758,44,2017/09/30 01:07:04.758,750,2017/09/30 01:07:04.758,0,2017/09/30 01:07:04.758,100,2017/09/30 01:07:04.758,100,2017/09/30 01:07:04.758,0,2017/09/30 01:07:04.758,699,2017/09/30 01:07:04.759,84,2017/09/30 01:07:04.759,12.70,2017/09/30 01:07:04.759,20170928,2017/09/30 01:07:04.759,0.00,2017/09/30 01:07:04.759,0.25,2017/09/30 01:07:04.759,0
2017/09/30 01:07:05.008,0,2017/09/30 01:07:05.008,0,2017/09/30 01:07:05.008,163,2017/09/30 01:07:05.008,13.8,2017/09/30 01:07:05.008,344,2017/09/30 01:07:05.008,15,2017/09/30 01:07:05.008,20,2017/09/30 01:07:05.008,105,2017/09/30 01:07:05.008,43,2017/09/30 01:07:05.008,748,2017/09/30 01:07:05.008,0,2017/09/30 01:07:05.008,100,2017/09/30 01:07:05.008,100,2017/09/30 01:07:05.009,0,2017/09/30 01:07:05.009,597,2017/09/30 01:07:05.009,84,2017/09/30 01:07:05.009,12.70,2017/09/30 01:07:05.009,20170928,2017/09/30 01:07:05.009,0.00,2017/09/30 01:07:05.009,0.25,2017/09/30 01:07:05.009,0
2017/09/30 01:07:05.258,0,2017/09/30 01:07:05.258,0,2017/09/30 01:07:05.258,163,2017/09/30 01:07:05.258,14.0,2017/09/30 01:07:05.258,344,2017/09/30 01:07:05.258,15,2017/09/30 01:07:05.258,20,2017/09/30 01:07:05.258,105,2017/09/30 01:07:05.258,43,2017/09/30 01:07:05.258,750,2017/09/30 01:07:05.258,0,2017/09/30 01:07:05.258,100,2017/09/30 01:07:05.258,100,2017/09/30 01:07:05.259,0,2017/09/30 01:07:05.259,589,2017/09/30 01:07:05.259,84,2017/09/30 01:07:05.259,12.70,2017/09/30 01:07:05.259,20170928,2017/09/30 01:07:05.259,0.00,2017/09/30 01:07:05.259,0.25,2017/09/30 01:07:05.259,0
2017/09/30 01:07:05.509,0,2017/09/30 01:07:05.509,0,2017/09/30 01:07:05.509,163,2017/09/30 01:07:05.510,14.0,2017/09/30 01:07:05.510,344,2017/09/30 01:07:05.510,15,2017/09/30 01:07:05.510,20,2017/09/30 01:07:05.510,105,2017/09/30 01:07:05.510,43,2017/09/30 01:07:05.510,747,2017/09/30 01:07:05.510,0,2017/09/30 01:07:05.511,100,2017/09/30 01:07:05.511,100,2017/09/30 01:07:05.511,0,2017/09/30 01:07:05.511,645,2017/09/30 01:07:05.511,84,2017/09/30 01:07:05.511,12.70,2017/09/30 01:07:05.511,20170928,2017/09/30 01:07:05.512,0.00,2017/09/30 01:07:05.512,0.25,2017/09/30 01:07:05.512,0
2017/09/30 01:07:05.757,0,2017/09/30 01:07:05.757,0,2017/09/30 01:07:05.757,163,2017/09/30 01:07:05.758,14.0,2017/09/30 01:07:05.758,344,2017/09/30 01:07:05.758,16,2017/09/30 01:07:05.758,20,2017/09/30 01:07:05.758,105,2017/09/30 01:07:05.758,43,2017/09/30 01:07:05.758,750,2017/09/30 01:07:05.758,0,2017/09/30 01:07:05.758,100,2017/09/30 01:07:05.758,100,2017/09/30 01:07:05.758,0,2017/09/30 01:07:05.758,596,2017/09/30 01:07:05.758,84,2017/09/30 01:07:05.759,12.70,2017/09/30 01:07:05.759,20170928,2017/09/30 01:07:05.759,0.00,2017/09/30 01:07:05.759,0.25,2017/09/30 01:07:05.759,0
2017/09/30 01:07:06.007,0,2017/09/30 01:07:06.007,0,2017/09/30 01:07:06.008,163,2017/09/30 01:07:06.008,14.0,2017/09/30 01:07:06.008,344,2017/09/30 01:07:06.008,16,2017/09/30 01:07:06.008,20,2017/09/30 01:07:06.008,105,2017/09/30 01:07:06.008,44,2017/09/30 01:07:06.008,747,2017/09/30 01:07:06.008,0,2017/09/30 01:07:06.008,100,2017/09/30 01:07:06.008,100,2017/09/30 01:07:06.008,0,2017/09/30 01:07:06.008,655,2017/09/30 01:07:06.009,84,2017/09/30 01:07:06.009,12.79,2017/09/30 01:07:06.009,20170928,2017/09/30 01:07:06.009,0.00,2017/09/30 01:07:06.009,0.25,2017/09/30 01:07:06.009,0
2017/09/30 01:07:06.257,0,2017/09/30 01:07:06.257,0,2017/09/30 01:07:06.258,163,2017/09/30 01:07:06.258,14.0,2017/09/30 01:07:06.258,344,2017/09/30 01:07:06.258,17,2017/09/30 01:07:06.258,20,2017/09/30 01:07:06.258,105,2017/09/30 01:07:06.258,44,2017/09/30 01:07:06.258,751,2017/09/30 01:07:06.258,0,2017/09/30 01:07:06.258,100,2017/09/30 01:07:06.258,100,2017/09/30 01:07:06.258,0,2017/09/30 01:07:06.258,626,2017/09/30 01:07:06.259,84,2017/09/30 01:07:06.259,12.70,2017/09/30 01:07:06.259,20170928,2017/09/30 01:07:06.259,0.00,2017/09/30 01:07:06.259,0.25,2017/09/30 01:07:06.259,0
2017/09/30 01:07:06.509,0,2017/09/30 01:07:06.509,0,2017/09/30 01:07:06.509,163,2017/09/30 01:07:06.509,14.0,2017/09/30 01:07:06.510,344,2017/09/30 01:07:06.510,17,2017/09/30 01:07:06.510,20,2017/09/30 01:07:06.510,105,2017/09/30 01:07:06.510,44,2017/09/30 01:07:06.510,750,2017/09/30 01:07:06.510,0,2017/09/30 01:07:06.510,100,2017/09/30 01:07:06.511,100,2017/09/30 01:07:06.511,0,2017/09/30 01:07:06.511,668,2017/09/30 01:07:06.511,84,2017/09/30 01:07:06.511,12.70,2017/09/30 01:07:06.511,20170928,2017/09/30 01:07:06.511,0.00,2017/09/30 01:07:06.512,0.25,2017/09/30 01:07:06.512,0
2017/09/30 01:07:06.758,0,2017/09/30 01:07:06.758,0,2017/09/30 01:07:06.758,163,2017/09/30 01:07:06.758,14.0,2017/09/30 01:07:06.758,344,2017/09/30 01:07:06.758,14,2017/09/30 01:07:06.758,20,2017/09/30 01:07:06.759,105,2017/09/30 01:07:06.759,44,2017/09/30 01:07:06.759,751,2017/09/30 01:07:06.759,0,2017/09/30 01:07:06.759,100,2017/09/30 01:07:06.759,100,2017/09/30 01:07:06.759,0,2017/09/30 01:07:06.759,632,2017/09/30 01:07:06.759,84,2017/09/30 01:07:06.759,12.70,2017/09/30 01:07:06.759,20170928,2017/09/30 01:07:06.759,0.00,2017/09/30 01:07:06.759,0.25,2017/09/30 01:07:06.760,0
2017/09/30 01:07:07.008,0,2017/09/30 01:07:07.008,0,2017/09/30 01:07:07.008,163,2017/09/30 01:07:07.008,14.0,2017/09/30 01:07:07.008,341,2017/09/30 01:07:07.009,14,2017/09/30 01:07:07.009,20,2017/09/30 01:07:07.009,105,2017/09/30 01:07:07.009,44,2017/09/30 01:07:07.009,747,2017/09/30 01:07:07.009,0,2017/09/30 01:07:07.009,100,2017/09/30 01:07:07.009,100,2017/09/30 01:07:07.009,0,2017/09/30 01:07:07.009,667,2017/09/30 01:07:07.009,84,2017/09/30 01:07:07.009,12.70,2017/09/30 01:07:07.009,20170928,2017/09/30 01:07:07.010,0.00,2017/09/30 01:07:07.010,0.25,2017/09/30 01:07:07.010,0
2017/09/30 01:07:07.258,0,2017/09/30 01:07:07.259,0,2017/09/30 01:07:07.259,163,2017/09/30 01:07:07.259,14.0,2017/09/30 01:07:07.259,341,2017/09/30 01:07:07.259,15,2017/09/30 01:07:07.259,20,2017/09/30 01:07:07.259,105,2017/09/30 01:07:07.259,44,2017/09/30 01:07:07.259,750,2017/09/30 01:07:07.259,0,2017/09/30 01:07:07.259,100,2017/09/30 01:07:07.259,100,2017/09/30 01:07:07.259,0,2017/09/30 01:07:07.259,666,2017/09/30 01:07:07.260,84,2017/09/30 01:07:07.260,12.70,2017/09/30 01:07:07.260,20170928,2017/09/30 01:07:07.260,0.00,2017/09/30 01:07:07.260,0.25,2017/09/30 01:07:07.260,0
2017/09/30 01:07:07.509,0,2017/09/30 01:07:07.509,0,2017/09/30 01:07:07.509,163,2017/09/30 01:07:07.509,14.0,2017/09/30 01:07:07.509,341,2017/09/30 01:07:07.509,15,2017/09/30 01:07:07.509,21,2017/09/30 01:07:07.509,105,2017/09/30 01:07:07.509,43,2017/09/30 01:07:07.509,748,2017/09/30 01:07:07.509,0,2017/09/30 01:07:07.510,100,2017/09/30 01:07:07.510,100,2017/09/30 01:07:07.510,0,2017/09/30 01:07:07.510,660,2017/09/30 01:07:07.510,84,2017/09/30 01:07:07.510,12.70,2017/09/30 01:07:07.510,20170928,2017/09/30 01:07:07.510,0.00,2017/09/30 01:07:07.510,0.25,2017/09/30 01:07:07.510,0
2017/09/30 01:07:07.759,0,2017/09/30 01:07:07.759,0,2017/09/30 01:07:07.759,163,2017/09/30 01:07:07.759,14.0,2017/09/30 01:07:07.759,341,2017/09/30 01:07:07.759,15,2017/09/30 01:07:07.759,21,2017/09/30 01:07:07.760,105,2017/09/30 01:07:07.760,43,2017/09/30 01:07:07.760,748,2017/09/30 01:07:07.760,0,2017/09/30 01:07:07.760,100,2017/09/30 01:07:07.760,100,2017/09/30 01:07:07.760,0,2017/09/30 01:07:07.760,662,2017/09/30 01:07:07.760,84,2017/09/30 01:07:07.760,12.70,2017/09/30 01:07:07.760,20170928,2017/09/30 01:07:07.760,0.00,2017/09/30 01:07:07.761,0.25,2017/09/30 01:07:07.761,0
2017/09/30 01:07:08.013,0,2017/09/30 01:07:08.013,0,2017/09/30 01:07:08.014,163,2017/09/30 01:07:08.014,14.0,2017/09/30 01:07:08.014,340,2017/09/30 01:07:08.015,15,2017/09/30 01:07:08.015,20,2017/09/30 01:07:08.015,105,2017/09/30 01:07:08.015,44,2017/09/30 01:07:08.016,748,2017/09/30 01:07:08.016,0,2017/09/30 01:07:08.016,100,2017/09/30 01:07:08.016,100,2017/09/30 01:07:08.017,0,2017/09/30 01:07:08.018,690,2017/09/30 01:07:08.018,84,2017/09/30 01:07:08.018,12.70,2017/09/30 01:07:08.019,20170928,2017/09/30 01:07:08.019,0.00,2017/09/30 01:07:08.019,0.25,2017/09/30 01:07:08.019,0
2017/09/30 01:07:08.259,0,2017/09/30 01:07:08.259,0,2017/09/30 01:07:08.259,163,2017/09/30 01:07:08.259,14.0,2017/09/30 01:07:08.260,340,2017/09/30 01:07:08.260,15,2017/09/30 01:07:08.260,20,2017/09/30 01:07:08.260,105,2017/09/30 01:07:08.260,44,2017/09/30 01:07:08.260,751,2017/09/30 01:07:08.260,0,2017/09/30 01:07:08.260,100,2017/09/30 01:07:08.260,100,2017/09/30 01:07:08.260,0,2017/09/30 01:07:08.260,656,2017/09/30 01:07:08.260,84,2017/09/30 01:07:08.261,12.70,2017/09/30 01:07:08.261,20170928,2017/09/30 01:07:08.261,0.00,2017/09/30 01:07:08.261,0.25,2017/09/30 01:07:08.261,0
2017/09/30 01:07:08.511,0,2017/09/30 01:07:08.511,0,2017/09/30 01:07:08.511,163,2017/09/30 01:07:08.511,14.0,2017/09/30 01:07:08.511,344,2017/09/30 01:07:08.511,15,2017/09/30 01:07:08.511,20,2017/09/30 01:07:08.511,105,2017/09/30 01:07:08.511,45,2017/09/30 01:07:08.512,751,2017/09/30 01:07:08.512,0,2017/09/30 01:07:08.512,100,2017/09/30 01:07:08.512,100,2017/09/30 01:07:08.512,0,2017/09/30 01:07:08.512,612,2017/09/30 01:07:08.512,84,2017/09/30 01:07:08.512,12.70,2017/09/30 01:07:08.512,20170928,2017/09/30 01:07:08.513,0.00,2017/09/30 01:07:08.513,0.25,2017/09/30 01:07:08.513,0
