PSI,RPM,TPS,MPH,canbus,Timing,CanBus Fuel,,,0-60,PSI,RPM,TPS,MPH,CanBus Fuel,Timing,,CanBus Fuel,,65-70,PSI,RPM,TPS,MPH,CanBus Fuel,Timing,,CanBus Fuel,,55-75,PSI,RPM,TPS,MPH,Canbus fuel,Timing,,CanBus Fuel
0,1431,16,11,1298,17.6,721,,,,0,1431,16,11,1297.8,17.6,,721,,,3,1811,30,65,1636.2,18.79,,909,,,1,1558,34,55,2804.4,17.81,,1558
0,1466,16,11,1224,17.71,680,,,,0,1466,16,11,1224,17.71,,680,,,3,1811,30,65,1636.2,18.79,,909,,,1,1558,34,55,2804.4,17.81,,1558
0,1490,16,11,1197,17.76,665,,,,0,1490,16,11,1197,17.76,,665,,,3,1828,32,65,2811.6,18.86,,1562,,,2,1571,90,55,2804.4,17.83,,1558
0,1512,16,12,1152,17.83,640,,,,0,1512,16,12,1152,17.83,,640,,,3,1828,32,65,2811.6,18.86,,1562,,,2,1571,90,55,2804.4,17.83,,1558
0,1547,16,12,1183,17.9,657,,,,0,1547,16,12,1182.6,17.9,,657,,,4,1839,51,65,3015,18.96,,1675,,,3,1583,89,56,2811.6,17.88,,1562
0,1584,19,12,1276,17.97,709,,,,0,1584,19,12,1276.2,17.97,,709,,,4,1839,51,65,3015,18.96,,1675,,,3,1583,89,56,2811.6,17.88,,1562
0,1630,19,13,1393,18.09,774,,,,0,1630,19,13,1393.2,18.09,,774,,,5,1854,50,65,3027.6,19,,1682,,,4,1591,88,56,2817,17.9,,1565
1,1699,25,13,1525,18.35,847,,,,1,1699,25,13,1524.6,18.35,,847,,,5,1854,50,65,3027.6,19,,1682,,,4,1591,88,56,2817,17.9,,1565
1,1741,25,13,1586,18.49,881,,,,1,1741,25,13,1585.8,18.49,,881,,,6,1873,51,65,3025.8,19.07,,1681,,,4,1605,90,57,2826,17.95,,1570
1,1807,30,13,1613,18.77,896,,,,1,1807,30,13,1612.8,18.77,,896,,,6,1873,51,65,3025.8,19.07,,1681,,,4,1605,90,57,2826,17.95,,1570
1,1846,30,15,1611,18.93,895,,,,1,1846,30,15,1611,18.93,,895,,,7,1889,50,65,2912.4,19.14,,1618,,,4,1617,90,57,2831.4,17.97,,1573
1,1900,31,15,1561,19.19,867,,,,1,1900,31,15,1560.6,19.19,,867,,,7,1889,50,65,2912.4,19.14,,1618,,,4,1617,90,57,2831.4,17.97,,1573
1,1953,31,16,1694,19.4,941,,,,1,1953,31,16,1693.8,19.4,,941,,,8,1901,49,68,2800.8,19.19,,1556,,,5,1630,76,58,2842.2,18.04,,1579
2,2067,31,17,2059,19.85,1144,,,,2,2067,31,17,2059.2,19.85,,1144,,,8,1901,49,68,2800.8,19.19,,1556,,,5,1630,76,58,2842.2,18.04,,1579
2,2139,31,17,2201,20.1,1223,,,,2,2139,31,17,2201.4,20.1,,1223,,,8,1917,49,68,2662.2,19.24,,1479,,,5,1640,75,58,2847.6,18.09,,1582
2,2242,31,19,2234,20.55,1241,,,,2,2242,31,19,2233.8,20.55,,1241,,,8,1917,49,68,2662.2,19.24,,1479,,,5,1640,75,58,2847.6,18.09,,1582
2,2291,31,19,2212,20.74,1229,,,,2,2291,31,19,2212.2,20.74,,1229,,,8,1928,45,69,2278.8,19.28,,1266,,,5,1657,75,58,2862,18.16,,1590
4,2366,31,19,2074,21,1152,,,,4,2366,31,19,2073.6,21,,1152,,,8,1928,45,69,2278.8,19.28,,1266,,,5,1657,75,58,2862,18.16,,1590
4,2409,31,19,1948,21.11,1082,,,,4,2409,31,19,1947.6,21.11,,1082,,,7,1932,45,69,1796.4,19.31,,998,,,5,1671,76,59,2867.4,18.21,,1593
4,2483,31,21,1773,21.32,985,,,,4,2483,31,21,1773,21.32,,985,,,7,1932,45,69,1796.4,19.31,,998,,,5,1671,76,59,2867.4,18.21,,1593
4,2520,31,21,1696,21.42,942,,,,4,2520,31,21,1695.6,21.42,,942,,,6,1934,45,69,1481.4,19.33,,823,,,5,1687,76,59,2880,18.28,,1600
5,2542,52,21,1651,21.46,917,,,,5,2542,52,21,1650.6,21.46,,917,,,6,1934,45,69,1481.4,19.33,,823,,,5,1687,76,59,2880,18.28,,1600
5,2050,52,22,2322,19.92,1290,,,,5,2050,52,22,2322,19.92,,1290,,,5,1929,45,69,1461.6,19.33,,812,,,5,1695,76,60,2887.2,18.32,,1604
5,1959,54,22,3026,19.42,1681,,,,5,1959,54,22,3025.8,19.42,,1681,,,5,1929,45,69,1461.6,19.33,,812,,,5,1695,76,60,2887.2,18.32,,1604
5,2012,54,22,3112,19.66,1729,,,,5,2012,54,22,3112.2,19.66,,1729,,,5,1925,30,69,1465.2,19.31,,814,,,5,1709,75,61,2899.8,18.39,,1611
5,2065,56,27,3094,19.87,1719,,,,5,2065,56,27,3094.2,19.87,,1719,,,5,1925,30,69,1465.2,19.31,,814,,,5,1709,75,61,2899.8,18.39,,1611
5,2088,56,27,3017,19.94,1676,,,,5,2088,56,27,3016.8,19.94,,1676,,,5,1925,30,69,1458,19.31,,810,,,6,1719,76,61,2910.6,18.44,,1617
7,2106,56,27,2950,20.03,1639,,,,7,2106,56,27,2950.2,20.03,,1639,,,5,1925,30,69,1458,19.31,,810,,,6,1719,76,61,2910.6,18.44,,1617
7,2132,56,27,2866,20.15,1592,,,,7,2132,56,27,2865.6,20.15,,1592,,,4,1920,30,69,1470.6,19.31,,817,,,6,1722,84,62,2907,18.44,,1615
