Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Wiretap
2017/09/29 06:36:50.549,0,2017/09/29 06:36:50.550,0,2017/09/29 06:36:50.550,188,2017/09/29 06:36:50.550,14.0,2017/09/29 06:36:50.550,522,2017/09/29 06:36:50.550,15,2017/09/29 06:36:50.550,20,2017/09/29 06:36:50.550,114,2017/09/29 06:36:50.550,27,2017/09/29 06:36:50.551,744,2017/09/29 06:36:50.551,0,2017/09/29 06:36:50.551,0,2017/09/29 06:36:50.551,144,2017/09/29 06:36:50.551,17,2017/09/29 06:36:50.551,663,2017/09/29 06:36:50.551,85,2017/09/29 06:36:50.551,12.70,2017/09/29 06:36:50.551,20170928,2017/09/29 06:36:50.552,21.32,2017/09/29 06:36:50.552,0.18,2017/09/29 06:36:50.552,0
2017/09/29 06:36:50.798,0,2017/09/29 06:36:50.798,0,2017/09/29 06:36:50.798,188,2017/09/29 06:36:50.798,14.0,2017/09/29 06:36:50.798,517,2017/09/29 06:36:50.799,15,2017/09/29 06:36:50.799,20,2017/09/29 06:36:50.799,114,2017/09/29 06:36:50.799,27,2017/09/29 06:36:50.799,741,2017/09/29 06:36:50.799,0,2017/09/29 06:36:50.799,10,2017/09/29 06:36:50.799,144,2017/09/29 06:36:50.799,17,2017/09/29 06:36:50.799,636,2017/09/29 06:36:50.799,85,2017/09/29 06:36:50.799,12.79,2017/09/29 06:36:50.800,20170928,2017/09/29 06:36:50.800,21.32,2017/09/29 06:36:50.800,0.18,2017/09/29 06:36:50.800,0
2017/09/29 06:36:51.049,0,2017/09/29 06:36:51.049,0,2017/09/29 06:36:51.049,188,2017/09/29 06:36:51.049,14.1,2017/09/29 06:36:51.049,517,2017/09/29 06:36:51.049,19,2017/09/29 06:36:51.049,20,2017/09/29 06:36:51.049,114,2017/09/29 06:36:51.049,27,2017/09/29 06:36:51.049,726,2017/09/29 06:36:51.049,0,2017/09/29 06:36:51.050,10,2017/09/29 06:36:51.050,144,2017/09/29 06:36:51.050,16,2017/09/29 06:36:51.050,750,2017/09/29 06:36:51.050,85,2017/09/29 06:36:51.050,12.93,2017/09/29 06:36:51.050,20170928,2017/09/29 06:36:51.050,15.81,2017/09/29 06:36:51.050,0.18,2017/09/29 06:36:51.050,0
2017/09/29 06:36:51.298,0,2017/09/29 06:36:51.298,0,2017/09/29 06:36:51.299,188,2017/09/29 06:36:51.299,14.1,2017/09/29 06:36:51.299,513,2017/09/29 06:36:51.299,19,2017/09/29 06:36:51.299,20,2017/09/29 06:36:51.299,114,2017/09/29 06:36:51.299,25,2017/09/29 06:36:51.299,725,2017/09/29 06:36:51.299,0,2017/09/29 06:36:51.299,14,2017/09/29 06:36:51.299,144,2017/09/29 06:36:51.299,16,2017/09/29 06:36:51.300,813,2017/09/29 06:36:51.300,85,2017/09/29 06:36:51.300,12.93,2017/09/29 06:36:51.300,20170928,2017/09/29 06:36:51.300,15.81,2017/09/29 06:36:51.300,0.18,2017/09/29 06:36:51.300,0
2017/09/29 06:36:51.548,0,2017/09/29 06:36:51.548,0,2017/09/29 06:36:51.548,188,2017/09/29 06:36:51.548,14.0,2017/09/29 06:36:51.549,513,2017/09/29 06:36:51.549,23,2017/09/29 06:36:51.549,20,2017/09/29 06:36:51.549,114,2017/09/29 06:36:51.549,25,2017/09/29 06:36:51.549,728,2017/09/29 06:36:51.549,0,2017/09/29 06:36:51.549,14,2017/09/29 06:36:51.549,144,2017/09/29 06:36:51.549,15,2017/09/29 06:36:51.549,859,2017/09/29 06:36:51.549,85,2017/09/29 06:36:51.550,12.93,2017/09/29 06:36:51.550,20170928,2017/09/29 06:36:51.550,13.13,2017/09/29 06:36:51.550,0.18,2017/09/29 06:36:51.550,0
2017/09/29 06:36:51.806,0,2017/09/29 06:36:51.806,0,2017/09/29 06:36:51.807,188,2017/09/29 06:36:51.807,14.0,2017/09/29 06:36:51.807,513,2017/09/29 06:36:51.811,23,2017/09/29 06:36:51.811,20,2017/09/29 06:36:51.811,114,2017/09/29 06:36:51.812,26,2017/09/29 06:36:51.812,730,2017/09/29 06:36:51.812,0,2017/09/29 06:36:51.812,13,2017/09/29 06:36:51.813,144,2017/09/29 06:36:51.813,15,2017/09/29 06:36:51.813,893,2017/09/29 06:36:51.814,85,2017/09/29 06:36:51.814,13.00,2017/09/29 06:36:51.814,20170928,2017/09/29 06:36:51.815,13.13,2017/09/29 06:36:51.815,0.18,2017/09/29 06:36:51.815,0
2017/09/29 06:36:52.049,0,2017/09/29 06:36:52.049,0,2017/09/29 06:36:52.049,188,2017/09/29 06:36:52.049,14.0,2017/09/29 06:36:52.050,511,2017/09/29 06:36:52.050,24,2017/09/29 06:36:52.050,20,2017/09/29 06:36:52.050,114,2017/09/29 06:36:52.050,26,2017/09/29 06:36:52.050,737,2017/09/29 06:36:52.050,0,2017/09/29 06:36:52.050,13,2017/09/29 06:36:52.050,144,2017/09/29 06:36:52.050,14,2017/09/29 06:36:52.051,919,2017/09/29 06:36:52.051,85,2017/09/29 06:36:52.051,13.10,2017/09/29 06:36:52.051,20170928,2017/09/29 06:36:52.051,11.86,2017/09/29 06:36:52.051,0.18,2017/09/29 06:36:52.051,0
2017/09/29 06:36:52.304,0,2017/09/29 06:36:52.304,0,2017/09/29 06:36:52.304,188,2017/09/29 06:36:52.304,14.0,2017/09/29 06:36:52.304,508,2017/09/29 06:36:52.305,24,2017/09/29 06:36:52.305,20,2017/09/29 06:36:52.305,114,2017/09/29 06:36:52.305,27,2017/09/29 06:36:52.305,743,2017/09/29 06:36:52.305,0,2017/09/29 06:36:52.305,6,2017/09/29 06:36:52.305,144,2017/09/29 06:36:52.305,14,2017/09/29 06:36:52.305,947,2017/09/29 06:36:52.305,85,2017/09/29 06:36:52.306,13.00,2017/09/29 06:36:52.306,20170928,2017/09/29 06:36:52.306,11.86,2017/09/29 06:36:52.306,0.18,2017/09/29 06:36:52.306,0
2017/09/29 06:36:52.550,0,2017/09/29 06:36:52.550,0,2017/09/29 06:36:52.550,188,2017/09/29 06:36:52.551,14.1,2017/09/29 06:36:52.551,508,2017/09/29 06:36:52.551,23,2017/09/29 06:36:52.551,20,2017/09/29 06:36:52.551,114,2017/09/29 06:36:52.551,27,2017/09/29 06:36:52.551,747,2017/09/29 06:36:52.551,0,2017/09/29 06:36:52.551,6,2017/09/29 06:36:52.552,144,2017/09/29 06:36:52.552,12,2017/09/29 06:36:52.552,926,2017/09/29 06:36:52.552,86,2017/09/29 06:36:52.552,13.00,2017/09/29 06:36:52.552,20170928,2017/09/29 06:36:52.552,9.37,2017/09/29 06:36:52.552,0.18,2017/09/29 06:36:52.552,0
2017/09/29 06:36:52.805,0,2017/09/29 06:36:52.805,0,2017/09/29 06:36:52.806,188,2017/09/29 06:36:52.806,14.1,2017/09/29 06:36:52.806,508,2017/09/29 06:36:52.806,23,2017/09/29 06:36:52.806,20,2017/09/29 06:36:52.806,114,2017/09/29 06:36:52.806,27,2017/09/29 06:36:52.806,747,2017/09/29 06:36:52.806,0,2017/09/29 06:36:52.807,6,2017/09/29 06:36:52.807,144,2017/09/29 06:36:52.813,12,2017/09/29 06:36:52.813,943,2017/09/29 06:36:52.813,86,2017/09/29 06:36:52.814,13.10,2017/09/29 06:36:52.814,20170928,2017/09/29 06:36:52.814,9.37,2017/09/29 06:36:52.814,0.18,2017/09/29 06:36:52.814,0
2017/09/29 06:36:53.053,0,2017/09/29 06:36:53.053,0,2017/09/29 06:36:53.053,188,2017/09/29 06:36:53.053,14.1,2017/09/29 06:36:53.053,509,2017/09/29 06:36:53.053,22,2017/09/29 06:36:53.053,20,2017/09/29 06:36:53.053,114,2017/09/29 06:36:53.054,27,2017/09/29 06:36:53.054,747,2017/09/29 06:36:53.054,0,2017/09/29 06:36:53.054,19,2017/09/29 06:36:53.054,144,2017/09/29 06:36:53.054,11,2017/09/29 06:36:53.054,967,2017/09/29 06:36:53.054,86,2017/09/29 06:36:53.054,13.00,2017/09/29 06:36:53.054,20170928,2017/09/29 06:36:53.055,8.38,2017/09/29 06:36:53.055,0.18,2017/09/29 06:36:53.055,0
2017/09/29 06:36:53.302,0,2017/09/29 06:36:53.302,0,2017/09/29 06:36:53.302,188,2017/09/29 06:36:53.302,14.1,2017/09/29 06:36:53.302,509,2017/09/29 06:36:53.302,22,2017/09/29 06:36:53.302,20,2017/09/29 06:36:53.302,114,2017/09/29 06:36:53.302,27,2017/09/29 06:36:53.302,742,2017/09/29 06:36:53.302,0,2017/09/29 06:36:53.303,22,2017/09/29 06:36:53.303,144,2017/09/29 06:36:53.303,11,2017/09/29 06:36:53.303,965,2017/09/29 06:36:53.303,86,2017/09/29 06:36:53.303,13.17,2017/09/29 06:36:53.303,20170928,2017/09/29 06:36:53.303,8.38,2017/09/29 06:36:53.303,0.18,2017/09/29 06:36:53.303,0
2017/09/29 06:36:53.552,0,2017/09/29 06:36:53.552,0,2017/09/29 06:36:53.552,188,2017/09/29 06:36:53.552,14.1,2017/09/29 06:36:53.552,509,2017/09/29 06:36:53.552,23,2017/09/29 06:36:53.552,20,2017/09/29 06:36:53.553,114,2017/09/29 06:36:53.553,27,2017/09/29 06:36:53.553,744,2017/09/29 06:36:53.553,0,2017/09/29 06:36:53.553,22,2017/09/29 06:36:53.553,144,2017/09/29 06:36:53.553,10,2017/09/29 06:36:53.553,1005,2017/09/29 06:36:53.553,86,2017/09/29 06:36:53.553,13.10,2017/09/29 06:36:53.554,20170928,2017/09/29 06:36:53.554,7.44,2017/09/29 06:36:53.554,0.18,2017/09/29 06:36:53.554,0
2017/09/29 06:36:53.802,0,2017/09/29 06:36:53.802,0,2017/09/29 06:36:53.802,188,2017/09/29 06:36:53.802,14.1,2017/09/29 06:36:53.802,512,2017/09/29 06:36:53.802,23,2017/09/29 06:36:53.803,20,2017/09/29 06:36:53.803,114,2017/09/29 06:36:53.803,27,2017/09/29 06:36:53.803,751,2017/09/29 06:36:53.803,0,2017/09/29 06:36:53.803,21,2017/09/29 06:36:53.803,144,2017/09/29 06:36:53.803,10,2017/09/29 06:36:53.803,1023,2017/09/29 06:36:53.803,86,2017/09/29 06:36:53.803,13.10,2017/09/29 06:36:53.803,20170928,2017/09/29 06:36:53.804,7.44,2017/09/29 06:36:53.804,0.18,2017/09/29 06:36:53.804,0
2017/09/29 06:36:54.053,0,2017/09/29 06:36:54.053,0,2017/09/29 06:36:54.053,188,2017/09/29 06:36:54.053,14.1,2017/09/29 06:36:54.053,512,2017/09/29 06:36:54.053,24,2017/09/29 06:36:54.053,20,2017/09/29 06:36:54.053,114,2017/09/29 06:36:54.053,27,2017/09/29 06:36:54.053,742,2017/09/29 06:36:54.054,0,2017/09/29 06:36:54.054,21,2017/09/29 06:36:54.054,144,2017/09/29 06:36:54.054,8,2017/09/29 06:36:54.054,997,2017/09/29 06:36:54.054,86,2017/09/29 06:36:54.054,13.17,2017/09/29 06:36:54.054,20170928,2017/09/29 06:36:54.054,5.68,2017/09/29 06:36:54.054,0.18,2017/09/29 06:36:54.055,0
2017/09/29 06:36:54.307,0,2017/09/29 06:36:54.308,0,2017/09/29 06:36:54.308,188,2017/09/29 06:36:54.308,14.1,2017/09/29 06:36:54.309,512,2017/09/29 06:36:54.309,24,2017/09/29 06:36:54.309,20,2017/09/29 06:36:54.310,114,2017/09/29 06:36:54.310,27,2017/09/29 06:36:54.310,741,2017/09/29 06:36:54.310,0,2017/09/29 06:36:54.311,21,2017/09/29 06:36:54.311,144,2017/09/29 06:36:54.311,8,2017/09/29 06:36:54.311,1056,2017/09/29 06:36:54.312,86,2017/09/29 06:36:54.312,13.17,2017/09/29 06:36:54.312,20170928,2017/09/29 06:36:54.312,5.68,2017/09/29 06:36:54.313,0.18,2017/09/29 06:36:54.313,0
2017/09/29 06:36:54.554,0,2017/09/29 06:36:54.554,0,2017/09/29 06:36:54.554,188,2017/09/29 06:36:54.554,14.0,2017/09/29 06:36:54.554,509,2017/09/29 06:36:54.554,20,2017/09/29 06:36:54.554,20,2017/09/29 06:36:54.555,114,2017/09/29 06:36:54.555,27,2017/09/29 06:36:54.555,772,2017/09/29 06:36:54.555,0,2017/09/29 06:36:54.555,0,2017/09/29 06:36:54.555,144,2017/09/29 06:36:54.555,8,2017/09/29 06:36:54.555,944,2017/09/29 06:36:54.555,86,2017/09/29 06:36:54.556,12.86,2017/09/29 06:36:54.556,20170928,2017/09/29 06:36:54.556,5.90,2017/09/29 06:36:54.556,0.18,2017/09/29 06:36:54.556,0
2017/09/29 06:36:54.804,0,2017/09/29 06:36:54.804,0,2017/09/29 06:36:54.804,188,2017/09/29 06:36:54.804,14.0,2017/09/29 06:36:54.804,509,2017/09/29 06:36:54.804,20,2017/09/29 06:36:54.804,20,2017/09/29 06:36:54.804,114,2017/09/29 06:36:54.804,29,2017/09/29 06:36:54.804,790,2017/09/29 06:36:54.805,0,2017/09/29 06:36:54.805,0,2017/09/29 06:36:54.805,144,2017/09/29 06:36:54.805,8,2017/09/29 06:36:54.805,715,2017/09/29 06:36:54.805,86,2017/09/29 06:36:54.805,12.56,2017/09/29 06:36:54.805,20170928,2017/09/29 06:36:54.805,5.90,2017/09/29 06:36:54.805,0.18,2017/09/29 06:36:54.806,0
2017/09/29 06:36:55.053,0,2017/09/29 06:36:55.053,0,2017/09/29 06:36:55.053,188,2017/09/29 06:36:55.054,14.1,2017/09/29 06:36:55.054,510,2017/09/29 06:36:55.054,17,2017/09/29 06:36:55.054,20,2017/09/29 06:36:55.054,114,2017/09/29 06:36:55.054,29,2017/09/29 06:36:55.054,776,2017/09/29 06:36:55.054,0,2017/09/29 06:36:55.054,16,2017/09/29 06:36:55.054,144,2017/09/29 06:36:55.054,7,2017/09/29 06:36:55.054,650,2017/09/29 06:36:55.055,86,2017/09/29 06:36:55.055,12.63,2017/09/29 06:36:55.055,20170928,2017/09/29 06:36:55.055,7.90,2017/09/29 06:36:55.055,0.18,2017/09/29 06:36:55.055,0
2017/09/29 06:36:55.304,0,2017/09/29 06:36:55.304,0,2017/09/29 06:36:55.304,188,2017/09/29 06:36:55.304,14.1,2017/09/29 06:36:55.304,506,2017/09/29 06:36:55.304,17,2017/09/29 06:36:55.304,20,2017/09/29 06:36:55.304,114,2017/09/29 06:36:55.304,29,2017/09/29 06:36:55.304,766,2017/09/29 06:36:55.304,0,2017/09/29 06:36:55.304,25,2017/09/29 06:36:55.305,144,2017/09/29 06:36:55.305,7,2017/09/29 06:36:55.305,918,2017/09/29 06:36:55.305,86,2017/09/29 06:36:55.305,12.93,2017/09/29 06:36:55.305,20170928,2017/09/29 06:36:55.305,7.90,2017/09/29 06:36:55.305,0.18,2017/09/29 06:36:55.305,0
2017/09/29 06:36:55.554,0,2017/09/29 06:36:55.554,0,2017/09/29 06:36:55.555,188,2017/09/29 06:36:55.555,14.1,2017/09/29 06:36:55.555,506,2017/09/29 06:36:55.555,23,2017/09/29 06:36:55.555,20,2017/09/29 06:36:55.555,114,2017/09/29 06:36:55.555,29,2017/09/29 06:36:55.555,871,2017/09/29 06:36:55.557,7,2017/09/29 06:36:55.562,25,2017/09/29 06:36:55.562,144,2017/09/29 06:36:55.562,7,2017/09/29 06:36:55.562,931,2017/09/29 06:36:55.562,86,2017/09/29 06:36:55.562,13.28,2017/09/29 06:36:55.563,20170928,2017/09/29 06:36:55.563,4.72,2017/09/29 06:36:55.563,0.18,2017/09/29 06:36:55.563,0
2017/09/29 06:36:55.804,0,2017/09/29 06:36:55.804,0,2017/09/29 06:36:55.804,188,2017/09/29 06:36:55.805,14.1,2017/09/29 06:36:55.805,506,2017/09/29 06:36:55.805,23,2017/09/29 06:36:55.805,20,2017/09/29 06:36:55.805,114,2017/09/29 06:36:55.805,33,2017/09/29 06:36:55.805,875,2017/09/29 06:36:55.805,7,2017/09/29 06:36:55.805,25,2017/09/29 06:36:55.805,144,2017/09/29 06:36:55.805,7,2017/09/29 06:36:55.805,1062,2017/09/29 06:36:55.806,86,2017/09/29 06:36:55.806,13.61,2017/09/29 06:36:55.806,20170928,2017/09/29 06:36:55.806,4.72,2017/09/29 06:36:55.806,0.18,2017/09/29 06:36:55.806,0
2017/09/29 06:36:56.053,0,2017/09/29 06:36:56.054,0,2017/09/29 06:36:56.054,188,2017/09/29 06:36:56.054,14.1,2017/09/29 06:36:56.054,509,2017/09/29 06:36:56.054,25,2017/09/29 06:36:56.054,20,2017/09/29 06:36:56.054,114,2017/09/29 06:36:56.054,33,2017/09/29 06:36:56.054,993,2017/09/29 06:36:56.054,14,2017/09/29 06:36:56.054,39,2017/09/29 06:36:56.054,144,2017/09/29 06:36:56.055,5,2017/09/29 06:36:56.055,1065,2017/09/29 06:36:56.055,86,2017/09/29 06:36:56.055,15.84,2017/09/29 06:36:56.055,20170928,2017/09/29 06:36:56.055,3.00,2017/09/29 06:36:56.055,0.18,2017/09/29 06:36:56.055,0
2017/09/29 06:36:56.304,0,2017/09/29 06:36:56.304,0,2017/09/29 06:36:56.304,188,2017/09/29 06:36:56.304,14.1,2017/09/29 06:36:56.304,509,2017/09/29 06:36:56.304,25,2017/09/29 06:36:56.304,19,2017/09/29 06:36:56.304,114,2017/09/29 06:36:56.304,35,2017/09/29 06:36:56.305,1059,2017/09/29 06:36:56.305,14,2017/09/29 06:36:56.305,39,2017/09/29 06:36:56.305,144,2017/09/29 06:36:56.305,5,2017/09/29 06:36:56.305,1053,2017/09/29 06:36:56.305,86,2017/09/29 06:36:56.305,15.67,2017/09/29 06:36:56.305,20170928,2017/09/29 06:36:56.307,3.00,2017/09/29 06:36:56.307,0.18,2017/09/29 06:36:56.307,0
2017/09/29 06:36:56.555,0,2017/09/29 06:36:56.555,0,2017/09/29 06:36:56.555,188,2017/09/29 06:36:56.555,14.0,2017/09/29 06:36:56.555,523,2017/09/29 06:36:56.555,24,2017/09/29 06:36:56.556,19,2017/09/29 06:36:56.556,114,2017/09/29 06:36:56.556,35,2017/09/29 06:36:56.556,1116,2017/09/29 06:36:56.556,13,2017/09/29 06:36:56.556,45,2017/09/29 06:36:56.556,144,2017/09/29 06:36:56.556,7,2017/09/29 06:36:56.556,1009,2017/09/29 06:36:56.556,86,2017/09/29 06:36:56.557,14.54,2017/09/29 06:36:56.557,20170928,2017/09/29 06:36:56.557,3.37,2017/09/29 06:36:56.557,0.18,2017/09/29 06:36:56.557,0
2017/09/29 06:36:56.805,0,2017/09/29 06:36:56.805,0,2017/09/29 06:36:56.805,188,2017/09/29 06:36:56.805,14.0,2017/09/29 06:36:56.805,523,2017/09/29 06:36:56.805,24,2017/09/29 06:36:56.805,19,2017/09/29 06:36:56.805,114,2017/09/29 06:36:56.805,47,2017/09/29 06:36:56.806,1137,2017/09/29 06:36:56.806,13,2017/09/29 06:36:56.806,45,2017/09/29 06:36:56.806,144,2017/09/29 06:36:56.806,7,2017/09/29 06:36:56.806,938,2017/09/29 06:36:56.806,86,2017/09/29 06:36:56.806,14.87,2017/09/29 06:36:56.806,20170928,2017/09/29 06:36:56.807,3.37,2017/09/29 06:36:56.807,0.18,2017/09/29 06:36:56.807,0
2017/09/29 06:36:57.054,0,2017/09/29 06:36:57.054,0,2017/09/29 06:36:57.054,188,2017/09/29 06:36:57.055,14.0,2017/09/29 06:36:57.055,537,2017/09/29 06:36:57.055,23,2017/09/29 06:36:57.055,19,2017/09/29 06:36:57.055,116,2017/09/29 06:36:57.055,47,2017/09/29 06:36:57.055,1162,2017/09/29 06:36:57.055,14,2017/09/29 06:36:57.055,62,2017/09/29 06:36:57.055,144,2017/09/29 06:36:57.055,7,2017/09/29 06:36:57.056,973,2017/09/29 06:36:57.056,86,2017/09/29 06:36:57.056,15.21,2017/09/29 06:36:57.056,20170928,2017/09/29 06:36:57.056,3.42,2017/09/29 06:36:57.056,0.18,2017/09/29 06:36:57.056,0
2017/09/29 06:36:57.304,0,2017/09/29 06:36:57.304,0,2017/09/29 06:36:57.305,188,2017/09/29 06:36:57.305,14.0,2017/09/29 06:36:57.305,537,2017/09/29 06:36:57.305,23,2017/09/29 06:36:57.305,19,2017/09/29 06:36:57.305,116,2017/09/29 06:36:57.305,47,2017/09/29 06:36:57.305,1203,2017/09/29 06:36:57.305,14,2017/09/29 06:36:57.305,62,2017/09/29 06:36:57.305,144,2017/09/29 06:36:57.306,7,2017/09/29 06:36:57.306,935,2017/09/29 06:36:57.306,86,2017/09/29 06:36:57.306,18.04,2017/09/29 06:36:57.306,20170928,2017/09/29 06:36:57.306,3.42,2017/09/29 06:36:57.306,0.18,2017/09/29 06:36:57.306,0
2017/09/29 06:36:57.554,0,2017/09/29 06:36:57.554,0,2017/09/29 06:36:57.554,188,2017/09/29 06:36:57.555,14.0,2017/09/29 06:36:57.555,553,2017/09/29 06:36:57.555,22,2017/09/29 06:36:57.555,19,2017/09/29 06:36:57.555,116,2017/09/29 06:36:57.555,47,2017/09/29 06:36:57.555,1220,2017/09/29 06:36:57.555,14,2017/09/29 06:36:57.555,31,2017/09/29 06:36:57.555,144,2017/09/29 06:36:57.555,7,2017/09/29 06:36:57.555,928,2017/09/29 06:36:57.556,86,2017/09/29 06:36:57.556,18.28,2017/09/29 06:36:57.556,20170928,2017/09/29 06:36:57.556,3.35,2017/09/29 06:36:57.556,0.18,2017/09/29 06:36:57.556,0
2017/09/29 06:36:57.805,0,2017/09/29 06:36:57.805,0,2017/09/29 06:36:57.805,188,2017/09/29 06:36:57.805,14.0,2017/09/29 06:36:57.805,553,2017/09/29 06:36:57.806,22,2017/09/29 06:36:57.806,19,2017/09/29 06:36:57.806,116,2017/09/29 06:36:57.806,51,2017/09/29 06:36:57.806,1221,2017/09/29 06:36:57.806,14,2017/09/29 06:36:57.806,31,2017/09/29 06:36:57.806,144,2017/09/29 06:36:57.806,7,2017/09/29 06:36:57.806,910,2017/09/29 06:36:57.806,86,2017/09/29 06:36:57.806,18.28,2017/09/29 06:36:57.807,20170928,2017/09/29 06:36:57.807,3.35,2017/09/29 06:36:57.807,0.18,2017/09/29 06:36:57.807,0
2017/09/29 06:36:58.066,0,2017/09/29 06:36:58.066,0,2017/09/29 06:36:58.066,188,2017/09/29 06:36:58.066,14.1,2017/09/29 06:36:58.067,563,2017/09/29 06:36:58.067,22,2017/09/29 06:36:58.067,19,2017/09/29 06:36:58.068,114,2017/09/29 06:36:58.068,51,2017/09/29 06:36:58.068,1249,2017/09/29 06:36:58.068,14,2017/09/29 06:36:58.069,40,2017/09/29 06:36:58.069,144,2017/09/29 06:36:58.069,8,2017/09/29 06:36:58.069,904,2017/09/29 06:36:58.070,86,2017/09/29 06:36:58.070,18.60,2017/09/29 06:36:58.070,20170928,2017/09/29 06:36:58.071,3.80,2017/09/29 06:36:58.071,0.18,2017/09/29 06:36:58.071,0
2017/09/29 06:36:58.304,0,2017/09/29 06:36:58.304,0,2017/09/29 06:36:58.305,188,2017/09/29 06:36:58.305,14.1,2017/09/29 06:36:58.305,563,2017/09/29 06:36:58.305,22,2017/09/29 06:36:58.305,18,2017/09/29 06:36:58.305,114,2017/09/29 06:36:58.305,52,2017/09/29 06:36:58.305,1284,2017/09/29 06:36:58.305,14,2017/09/29 06:36:58.305,40,2017/09/29 06:36:58.305,144,2017/09/29 06:36:58.306,8,2017/09/29 06:36:58.306,911,2017/09/29 06:36:58.306,86,2017/09/29 06:36:58.306,18.89,2017/09/29 06:36:58.306,20170928,2017/09/29 06:36:58.306,3.80,2017/09/29 06:36:58.306,0.18,2017/09/29 06:36:58.306,0
2017/09/29 06:36:58.554,0,2017/09/29 06:36:58.554,0,2017/09/29 06:36:58.554,188,2017/09/29 06:36:58.554,14.1,2017/09/29 06:36:58.554,571,2017/09/29 06:36:58.555,21,2017/09/29 06:36:58.555,18,2017/09/29 06:36:58.555,114,2017/09/29 06:36:58.555,52,2017/09/29 06:36:58.555,1333,2017/09/29 06:36:58.555,15,2017/09/29 06:36:58.555,65,2017/09/29 06:36:58.555,144,2017/09/29 06:36:58.555,10,2017/09/29 06:36:58.555,879,2017/09/29 06:36:58.555,86,2017/09/29 06:36:58.556,19.10,2017/09/29 06:36:58.556,20170928,2017/09/29 06:36:58.556,4.64,2017/09/29 06:36:58.556,0.18,2017/09/29 06:36:58.556,0
2017/09/29 06:36:58.805,0,2017/09/29 06:36:58.805,0,2017/09/29 06:36:58.805,188,2017/09/29 06:36:58.805,14.1,2017/09/29 06:36:58.805,571,2017/09/29 06:36:58.805,21,2017/09/29 06:36:58.805,18,2017/09/29 06:36:58.805,114,2017/09/29 06:36:58.805,55,2017/09/29 06:36:58.805,1362,2017/09/29 06:36:58.806,15,2017/09/29 06:36:58.806,65,2017/09/29 06:36:58.806,144,2017/09/29 06:36:58.806,10,2017/09/29 06:36:58.806,864,2017/09/29 06:36:58.806,86,2017/09/29 06:36:58.806,19.14,2017/09/29 06:36:58.806,20170928,2017/09/29 06:36:58.806,4.64,2017/09/29 06:36:58.806,0.18,2017/09/29 06:36:58.806,0
2017/09/29 06:36:59.056,0,2017/09/29 06:36:59.056,0,2017/09/29 06:36:59.056,188,2017/09/29 06:36:59.056,14.1,2017/09/29 06:36:59.056,581,2017/09/29 06:36:59.056,20,2017/09/29 06:36:59.057,18,2017/09/29 06:36:59.057,114,2017/09/29 06:36:59.057,55,2017/09/29 06:36:59.057,1395,2017/09/29 06:36:59.057,15,2017/09/29 06:36:59.057,43,2017/09/29 06:36:59.057,144,2017/09/29 06:36:59.057,10,2017/09/29 06:36:59.058,843,2017/09/29 06:36:59.058,86,2017/09/29 06:36:59.058,19.20,2017/09/29 06:36:59.058,20170928,2017/09/29 06:36:59.058,4.56,2017/09/29 06:36:59.058,0.18,2017/09/29 06:36:59.059,0
2017/09/29 06:36:59.305,0,2017/09/29 06:36:59.305,0,2017/09/29 06:36:59.305,188,2017/09/29 06:36:59.305,14.1,2017/09/29 06:36:59.305,581,2017/09/29 06:36:59.305,20,2017/09/29 06:36:59.305,18,2017/09/29 06:36:59.305,114,2017/09/29 06:36:59.305,55,2017/09/29 06:36:59.305,1416,2017/09/29 06:36:59.305,15,2017/09/29 06:36:59.306,43,2017/09/29 06:36:59.306,144,2017/09/29 06:36:59.306,10,2017/09/29 06:36:59.306,764,2017/09/29 06:36:59.306,86,2017/09/29 06:36:59.306,19.28,2017/09/29 06:36:59.306,20170928,2017/09/29 06:36:59.306,4.56,2017/09/29 06:36:59.306,0.18,2017/09/29 06:36:59.306,0
2017/09/29 06:36:59.554,0,2017/09/29 06:36:59.554,1,2017/09/29 06:36:59.554,188,2017/09/29 06:36:59.555,14.1,2017/09/29 06:36:59.555,591,2017/09/29 06:36:59.555,19,2017/09/29 06:36:59.555,18,2017/09/29 06:36:59.555,114,2017/09/29 06:36:59.555,55,2017/09/29 06:36:59.555,1439,2017/09/29 06:36:59.555,16,2017/09/29 06:36:59.555,35,2017/09/29 06:36:59.555,144,2017/09/29 06:36:59.555,11,2017/09/29 06:36:59.556,785,2017/09/29 06:36:59.556,86,2017/09/29 06:36:59.556,19.26,2017/09/29 06:36:59.556,20170928,2017/09/29 06:36:59.556,5.17,2017/09/29 06:36:59.556,0.18,2017/09/29 06:36:59.556,0
