PSI,EGT,RPM,TPS,CanBus Fuel,Timing
0,498,749,0,1065,13.26
0,498,759,0,1004,13.24
0,498,752,0,1046,13.24
0,494,718,6,1137,14.01
0,494,873,6,1487,17.42
0,501,1259,32,1558,16.06
0,501,1355,32,1649,16.49
0,542,1463,30,1630,16.62
0,542,1506,30,1551,15.14
1,595,1544,29,1361,15.28
1,595,1559,29,1290,15.33
2,647,1575,29,1189,15.37
2,647,1583,29,1151,15.38
3,680,1612,24,1047,19.73
3,680,1650,24,958,20.03
3,693,1661,18,790,20.2
3,693,1653,18,612,20.29
2,691,1657,14,516,20.38
2,691,1659,14,501,20.4
2,673,1694,16,509,20.61
2,673,1705,16,562,20.64
2,658,1731,16,574,20.77
2,658,1744,16,580,20.86
2,643,1772,18,561,21.03
2,643,1803,18,601,21.19
2,633,1846,24,727,21.36
2,633,1868,24,772,21.46
2,629,1857,26,857,21.34
2,629,1565,26,1238,19.31
2,636,1618,30,1312,19.58
2,636,1650,30,1321,19.77
3,665,1683,30,1308,19.97
3,665,1698,30,1297,20.06
4,697,1725,32,1318,20.21
4,697,1754,32,1366,20.36
4,727,1802,37,1394,20.6
4,727,1815,37,1355,20.72
5,755,1831,34,1347,20.85
5,755,1843,34,1314,20.91
5,777,1841,32,1243,20.96
5,777,1858,32,1225,21.08
5,789,1875,33,1198,21.21
5,789,1901,33,1172,21.39
5,791,1918,33,1138,21.5
5,791,1934,33,1120,21.62
5,790,1956,32,1096,21.77
5,790,1958,32,1074,21.77
5,787,1975,32,1055,21.92
5,787,1821,32,1213,20.87
5,783,1747,34,1363,20.31
5,783,1761,34,1363,20.39
5,792,1766,32,1351,20.46
5,792,1768,32,1345,20.46
5,806,1775,32,1325,20.52
5,806,1774,32,1323,20.52
5,817,1779,32,1309,20.57
5,817,1780,32,1310,20.57
5,825,1789,32,1303,20.63
5,825,1794,32,1292,20.66
5,829,1794,32,1292,20.66
5,829,1809,32,1310,20.75
6,836,1814,32,1308,20.78
6,836,1822,32,1303,20.81
6,841,1828,32,1303,20.84
6,841,1829,32,1301,20.87
6,844,1930,55,2099,20.89
6,844,1799,55,2132,17.22
6,877,1799,55,2132,17.22
6,877,1684,74,2083,16.49
10,919,1721,74,2329,17.15
10,919,2181,74,2587,20.8
10,976,2181,74,2587,20.8
19,976,2628,100,3474,25.26
19,1086,2628,100,3474,25.26
30,1086,2300,76,3109,22.29
30,1157,2300,76,3109,22.29
31,1157,2109,50,2655,20.12
31,1145,2109,50,2655,20.12
28,1145,2115,50,1515,22.9
28,1097,2115,50,1515,22.9
20,1097,2084,21,289,24.44
20,1014,2084,21,289,24.44
15,1014,1831,21,0,14.2
15,932,1831,21,0,14.2
15,932,1699,0,0,13.61
15,864,1699,0,0,13.61
4,864,1605,0,0,13.21
4,809,1605,0,0,13.21
3,809,1555,0,9,13.87
3,759,1555,0,9,13.87
2,759,1500,0,0,14.43
2,719,1500,0,0,14.43
2,719,1435,0,0,15.93
2,682,1435,0,0,15.93
2,682,1365,0,0,16.75
2,651,1365,0,0,16.75
1,651,1293,0,15,16.45
1,625,1293,0,15,16.45
1,625,1221,0,0,15.46
1,602,1221,0,0,15.46
1,602,1129,0,0,14.1
1,579,1129,0,0,14.1
1,579,1029,0,0,12.65
1,562,1029,0,0,12.65
1,562,937,0,0,12.35
1,547,937,0,0,12.35
0,547,840,0,176,12.49
0,534,840,0,176,12.49
0,534,791,0,363,12.56
0,522,791,0,363,12.56
0,522,786,0,416,12.56
0,511,786,0,416,12.56
0,511,791,0,328,12.56
0,501,791,0,328,12.56
0,501,782,0,383,12.56
0,496,782,0,383,12.56
0,496,758,0,563,12.63
0,489,758,0,563,12.63
0,489,756,0,547,12.7
0,482,756,0,547,12.7
0,482,752,0,504,12.7
0,477,752,0,504,12.7
0,477,758,0,464,12.63
0,469,758,0,464,12.63
0,469,756,0,473,12.7
0,465,756,0,473,12.7
0,465,752,0,528,12.7
0,462,752,0,528,12.7
0,462,747,0,541,12.7
0,460,747,0,541,12.7
0,460,759,0,553,12.63
0,455,759,0,553,12.63
0,455,738,0,615,12.79
0,452,738,0,615,12.79
0,452,753,0,496,12.7
0,448,753,0,496,12.7
0,448,750,0,510,12.7
0,445,750,0,510,12.7
0,445,751,0,502,12.7
0,441,751,0,502,12.7
0,441,748,0,549,12.7
0,438,748,0,549,12.7
0,438,744,0,552,12.7
0,437,750,0,564,12.7
0,437,747,0,575,12.7
0,434,746,0,647,12.7
0,434,746,0,660,12.7
0,432,746,0,660,12.7
0,432,743,0,648,12.7
0,430,743,0,648,12.7
0,430,750,0,575,12.7
0,428,750,0,575,12.7
0,428,747,0,623,12.7
0,427,747,0,623,12.7
0,427,735,0,742,12.86
0,425,735,0,742,12.86
0,425,736,0,820,12.86
0,428,736,0,820,12.86
0,428,739,0,822,12.93
0,430,738,0,881,12.93
0,430,744,0,904,12.93
0,433,744,0,904,12.93
0,433,748,0,944,12.93
0,434,748,0,944,12.93
0,434,739,0,931,13
0,436,755,0,932,12.86
0,436,738,0,980,13.1
0,438,738,0,980,13.1
0,438,746,0,1005,13
0,440,748,0,915,13
0,440,735,0,986,13.17
0,442,743,0,986,13.17
0,442,742,0,1043,13.26
0,446,742,0,1043,13.26
0,446,759,0,990,13.17
0,450,771,0,941,13
0,450,741,0,1014,13.24
0,454,728,0,1099,13.26
0,454,735,0,1122,13.33
0,459,744,0,1118,13.33
0,459,750,0,1098,13.33
0,463,756,0,1129,13.26
0,463,745,0,1107,13.33
0,465,749,0,1118,13.26
0,465,747,0,1146,13.26
0,471,754,0,1057,13.26
0,471,750,0,1115,13.26
0,473,753,0,1053,13.26
0,473,748,0,1063,13.26
0,475,751,0,1053,13.26
0,475,753,0,1059,13.26
0,478,745,0,1092,13.26
0,478,752,0,1055,13.26
0,482,751,0,1083,13.26
0,482,741,0,1110,13.33
0,485,747,0,1099,13.33
0,485,750,0,1094,13.26
0,487,745,0,1159,13.33
0,487,754,0,1126,13.26
0,490,745,0,1123,13.26
0,490,751,0,1145,13.26
0,491,756,0,1050,13.26
0,491,747,0,1115,13.26
0,492,753,0,1044,13.26
0,492,749,0,1062,13.26
0,494,752,0,1072,13.26
0,494,752,0,1051,13.26
0,496,746,0,1084,13.26
0,496,751,0,1098,13.26
0,497,752,0,1087,13.26
0,497,747,0,1097,13.26
0,499,751,0,1140,13.26
0,499,748,0,1090,13.26
0,499,751,0,1109,13.26
0,499,752,0,1129,13.26
0,502,750,0,1058,13.26
0,502,753,0,1102,13.26
0,502,747,0,1063,13.26
0,501,754,0,1053,13.26
0,501,749,0,1062,13.26
0,501,752,0,1057,13.26
0,501,751,0,1083,13.26
0,501,752,0,1049,13.26
0,503,748,0,1090,13.26
0,503,751,0,1085,13.26
0,503,746,0,1151,13.33
0,503,744,0,1114,13.33
0,503,750,0,1144,13.26
0,504,746,0,1155,13.33
0,505,745,0,1133,13.33
0,505,757,0,1101,13.26
0,507,751,0,1064,13.26
0,507,751,0,1111,13.26
0,508,748,0,1068,13.26
0,508,754,0,1055,13.26
0,506,752,0,1072,13.26
0,506,750,0,1053,13.26
0,506,741,0,1116,13.33
0,507,750,0,1087,13.26
0,508,747,0,1101,13.33
0,508,748,0,1096,13.26
0,508,746,0,1141,13.26
0,508,749,0,1090,13.26
0,508,753,0,1100,13.26
0,509,745,0,1148,13.26
0,509,751,0,1057,13.26
0,509,752,0,1101,13.26
0,509,750,0,1055,13.26
0,509,754,0,1044,13.26
0,509,748,0,1052,13.26
0,508,748,0,1054,13.26
0,507,747,0,1084,13.26
0,507,755,0,1035,13.24
0,507,749,0,1078,13.26
0,508,747,0,1084,13.26
0,508,744,0,1151,13.33
0,508,752,0,1087,13.26
0,508,751,0,1108,13.26
0,508,747,0,1140,13.26
0,508,750,0,1116,13.26
0,509,749,0,1109,13.26
0,508,751,0,1053,13.26
0,508,744,0,1129,13.33
0,511,757,0,1031,13.24
0,511,750,0,1051,13.26
0,511,747,0,1075,13.26
0,508,755,0,1038,13.24
0,508,748,0,1092,13.26
0,507,747,0,1097,13.26
0,507,751,0,1085,13.26
0,508,751,0,1083,13.26
0,508,745,0,1145,13.26
0,509,751,0,1132,13.26
0,509,746,0,1120,13.26
0,508,749,0,1142,13.26
0,508,756,0,1046,13.26
0,507,745,0,1120,13.26
0,507,756,0,1034,13.24
0,508,752,0,1049,13.26
0,508,751,0,1047,13.26
0,508,756,0,1031,13.24
0,508,744,0,1091,13.26
0,509,756,0,1063,13.26
0,509,752,0,1081,13.26
0,509,747,0,1084,13.26
0,509,750,0,1131,13.26
0,507,747,0,1096,13.26
0,507,750,0,1108,13.26
0,508,751,0,1128,13.26
0,508,750,0,1052,13.26
0,507,754,0,1097,13.26
0,507,751,0,1051,13.26
0,508,750,0,1049,13.26
0,508,750,0,1047,13.26
0,507,750,0,1047,13.26
0,507,748,0,1079,13.26
0,506,752,0,1044,13.26
0,506,751,0,1079,13.26
0,505,750,0,1066,13.26
0,505,751,0,1113,13.24
0,506,743,0,1089,13.26
0,506,748,0,1130,13.26
0,505,745,0,1142,13.26
0,505,746,0,1116,13.26
0,507,748,0,1133,13.26
0,507,749,0,1043,13.26
0,505,751,0,1102,13.26
0,505,756,0,1035,13.24
0,507,749,0,1040,13.26
0,507,751,0,1064,13.26
0,506,741,0,1073,13.33
0,506,751,0,1070,13.26
0,505,755,0,1057,13.24
0,505,748,0,1084,13.26
0,505,752,0,1066,13.26
0,505,753,0,1116,13.24
0,506,743,0,1096,13.26
0,506,747,0,1106,13.26
0,505,749,0,1127,13.26
0,505,752,0,1039,13.24
0,506,746,0,1112,13.26
0,506,743,0,1072,13.26
0,506,753,0,1055,13.26
0,506,751,0,1055,13.26
0,504,746,0,1081,13.33
0,504,753,0,1085,13.26
0,504,753,0,1051,13.26
0,504,754,0,1085,13.26
0,504,748,0,1092,13.26
0,504,748,0,1140,13.26
0,505,754,0,1078,13.26
0,505,752,0,1126,13.26
0,505,748,0,1144,13.26
0,505,749,0,1107,13.26
0,505,748,0,1107,13.26
0,505,751,0,1053,13.26
0,505,750,0,1100,13.26
0,505,747,0,1050,13.26
0,504,751,0,1054,13.26
0,504,753,0,1072,13.26
0,504,751,0,1045,13.26
0,504,750,0,1081,13.26
0,503,749,0,1084,13.26
0,503,748,0,1090,13.26
0,503,747,0,1090,13.26
0,503,746,0,1136,13.26
0,504,752,0,1076,13.26
0,504,743,0,1123,13.26
0,502,749,0,1136,13.26
0,502,752,0,1048,13.26
0,503,751,0,1104,13.26
0,503,747,0,1058,13.26
0,502,747,0,1060,13.26
0,502,752,0,1044,13.26
0,504,754,0,1040,13.26
0,504,748,0,1075,13.26
0,504,748,0,1052,13.26
0,504,747,0,1092,13.26
0,503,750,0,1077,13.26
0,503,752,0,1128,13.26
0,503,744,0,1099,13.33
0,503,747,0,1140,13.26
0,501,749,0,1136,13.26
0,501,747,0,1123,13.26
0,503,749,0,1114,13.26
0,503,749,0,1064,13.26
0,502,748,0,1116,13.26
0,502,753,0,1048,13.26
0,502,751,0,1061,13.26
0,502,749,0,1086,13.26
0,501,750,0,1060,13.26
0,501,748,0,1084,13.26
0,501,752,0,1072,13.26
0,501,747,0,1090,13.26
0,501,749,0,1088,13.26
0,501,751,0,1135,13.26
0,501,746,0,1092,13.26
0,501,746,0,1118,13.26
0,502,753,0,1125,13.26
0,502,749,0,1054,13.26
0,499,750,0,1105,13.26
0,499,753,0,1044,13.26
0,501,754,0,1039,13.24
0,501,752,0,1045,13.26
0,502,749,0,1046,13.26
0,502,745,0,1091,13.26
0,500,753,0,1042,13.26
0,500,746,0,1088,13.26
0,501,748,0,1084,13.26
0,501,752,0,1132,13.26
0,501,746,0,1090,13.26
0,501,753,0,1093,13.24
0,501,747,0,1139,13.26
0,501,749,0,1103,13.26
0,500,747,0,1117,13.26
0,500,751,0,1053,13.26
