Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/02/10 09:30:17.385,0,2017/02/10 09:30:17.385,0,2017/02/10 09:30:17.385,91,2017/02/10 09:30:17.385,13.7,2017/02/10 09:30:17.385,555,2017/02/10 09:30:17.385,55,2017/02/10 09:30:17.385,18,2017/02/10 09:30:17.385,68,2017/02/10 09:30:17.385,63,2017/02/10 09:30:17.385,1142,2017/02/10 09:30:17.385,6,2017/02/10 09:30:17.385,76,2017/02/10 09:30:17.386,60,2017/02/10 09:30:17.386,2,2017/02/10 09:30:17.386,2251,2017/02/10 09:30:17.386,60,2017/02/10 09:30:17.386,18.63,2017/02/10 09:30:17.386,20170208
2017/02/10 09:30:17.634,0,2017/02/10 09:30:17.635,0,2017/02/10 09:30:17.635,91,2017/02/10 09:30:17.635,13.3,2017/02/10 09:30:17.635,555,2017/02/10 09:30:17.635,54,2017/02/10 09:30:17.635,18,2017/02/10 09:30:17.635,68,2017/02/10 09:30:17.635,63,2017/02/10 09:30:17.635,1142,2017/02/10 09:30:17.635,6,2017/02/10 09:30:17.635,76,2017/02/10 09:30:17.636,60,2017/02/10 09:30:17.636,2,2017/02/10 09:30:17.636,1711,2017/02/10 09:30:17.636,60,2017/02/10 09:30:17.636,18.07,2017/02/10 09:30:17.636,20170208
2017/02/10 09:30:17.884,0,2017/02/10 09:30:17.884,0,2017/02/10 09:30:17.884,93,2017/02/10 09:30:17.884,13.3,2017/02/10 09:30:17.884,575,2017/02/10 09:30:17.884,54,2017/02/10 09:30:17.884,19,2017/02/10 09:30:17.885,68,2017/02/10 09:30:17.885,63,2017/02/10 09:30:17.885,1179,2017/02/10 09:30:17.885,20,2017/02/10 09:30:17.885,1,2017/02/10 09:30:17.885,60,2017/02/10 09:30:17.885,2,2017/02/10 09:30:17.885,1822,2017/02/10 09:30:17.885,60,2017/02/10 09:30:17.885,18.25,2017/02/10 09:30:17.885,20170208
2017/02/10 09:30:18.134,0,2017/02/10 09:30:18.134,0,2017/02/10 09:30:18.134,93,2017/02/10 09:30:18.134,13.3,2017/02/10 09:30:18.134,594,2017/02/10 09:30:18.135,40,2017/02/10 09:30:18.135,18,2017/02/10 09:30:18.135,68,2017/02/10 09:30:18.135,59,2017/02/10 09:30:18.135,1179,2017/02/10 09:30:18.135,20,2017/02/10 09:30:18.135,1,2017/02/10 09:30:18.136,60,2017/02/10 09:30:18.136,4,2017/02/10 09:30:18.136,1822,2017/02/10 09:30:18.136,60,2017/02/10 09:30:18.136,18.25,2017/02/10 09:30:18.136,20170208
2017/02/10 09:30:18.385,0,2017/02/10 09:30:18.385,0,2017/02/10 09:30:18.385,93,2017/02/10 09:30:18.385,13.3,2017/02/10 09:30:18.385,594,2017/02/10 09:30:18.385,41,2017/02/10 09:30:18.385,18,2017/02/10 09:30:18.385,68,2017/02/10 09:30:18.385,59,2017/02/10 09:30:18.385,1098,2017/02/10 09:30:18.385,8,2017/02/10 09:30:18.386,30,2017/02/10 09:30:18.386,60,2017/02/10 09:30:18.386,5,2017/02/10 09:30:18.386,1504,2017/02/10 09:30:18.386,60,2017/02/10 09:30:18.386,18.93,2017/02/10 09:30:18.386,20170208
2017/02/10 09:30:18.635,0,2017/02/10 09:30:18.635,0,2017/02/10 09:30:18.635,93,2017/02/10 09:30:18.635,13.3,2017/02/10 09:30:18.635,608,2017/02/10 09:30:18.635,41,2017/02/10 09:30:18.635,18,2017/02/10 09:30:18.635,68,2017/02/10 09:30:18.635,62,2017/02/10 09:30:18.636,1162,2017/02/10 09:30:18.636,19,2017/02/10 09:30:18.636,52,2017/02/10 09:30:18.636,60,2017/02/10 09:30:18.636,5,2017/02/10 09:30:18.636,1504,2017/02/10 09:30:18.636,60,2017/02/10 09:30:18.636,18.93,2017/02/10 09:30:18.636,20170208
2017/02/10 09:30:18.885,0,2017/02/10 09:30:18.885,0,2017/02/10 09:30:18.885,93,2017/02/10 09:30:18.886,13.2,2017/02/10 09:30:18.886,627,2017/02/10 09:30:18.886,50,2017/02/10 09:30:18.886,18,2017/02/10 09:30:18.886,68,2017/02/10 09:30:18.886,62,2017/02/10 09:30:18.886,1162,2017/02/10 09:30:18.886,19,2017/02/10 09:30:18.886,52,2017/02/10 09:30:18.886,60,2017/02/10 09:30:18.886,5,2017/02/10 09:30:18.887,2070,2017/02/10 09:30:18.887,60,2017/02/10 09:30:18.887,18.65,2017/02/10 09:30:18.887,20170208
2017/02/10 09:30:19.135,0,2017/02/10 09:30:19.136,0,2017/02/10 09:30:19.136,93,2017/02/10 09:30:19.136,13.2,2017/02/10 09:30:19.136,627,2017/02/10 09:30:19.136,50,2017/02/10 09:30:19.136,18,2017/02/10 09:30:19.136,68,2017/02/10 09:30:19.136,62,2017/02/10 09:30:19.136,1260,2017/02/10 09:30:19.136,19,2017/02/10 09:30:19.136,13,2017/02/10 09:30:19.136,60,2017/02/10 09:30:19.137,5,2017/02/10 09:30:19.137,2069,2017/02/10 09:30:19.137,60,2017/02/10 09:30:19.137,18.28,2017/02/10 09:30:19.137,20170208
2017/02/10 09:30:19.386,0,2017/02/10 09:30:19.386,0,2017/02/10 09:30:19.386,93,2017/02/10 09:30:19.386,13.2,2017/02/10 09:30:19.386,647,2017/02/10 09:30:19.386,47,2017/02/10 09:30:19.386,19,2017/02/10 09:30:19.386,68,2017/02/10 09:30:19.386,65,2017/02/10 09:30:19.386,1257,2017/02/10 09:30:19.386,18,2017/02/10 09:30:19.387,51,2017/02/10 09:30:19.387,60,2017/02/10 09:30:19.387,6,2017/02/10 09:30:19.387,2069,2017/02/10 09:30:19.387,60,2017/02/10 09:30:19.387,18.28,2017/02/10 09:30:19.387,20170208
2017/02/10 09:30:19.636,0,2017/02/10 09:30:19.636,0,2017/02/10 09:30:19.636,93,2017/02/10 09:30:19.636,13.2,2017/02/10 09:30:19.636,647,2017/02/10 09:30:19.636,35,2017/02/10 09:30:19.636,19,2017/02/10 09:30:19.636,68,2017/02/10 09:30:19.636,65,2017/02/10 09:30:19.636,1257,2017/02/10 09:30:19.637,18,2017/02/10 09:30:19.637,51,2017/02/10 09:30:19.637,60,2017/02/10 09:30:19.637,7,2017/02/10 09:30:19.637,1382,2017/02/10 09:30:19.637,60,2017/02/10 09:30:19.637,17.64,2017/02/10 09:30:19.637,20170208
2017/02/10 09:30:20.136,0,2017/02/10 09:30:20.136,1,2017/02/10 09:30:20.136,93,2017/02/10 09:30:20.136,13.2,2017/02/10 09:30:20.136,678,2017/02/10 09:30:20.136,63,2017/02/10 09:30:20.136,18,2017/02/10 09:30:20.137,68,2017/02/10 09:30:20.137,65,2017/02/10 09:30:20.137,1229,2017/02/10 09:30:20.137,30,2017/02/10 09:30:20.137,36,2017/02/10 09:30:20.137,60,2017/02/10 09:30:20.137,7,2017/02/10 09:30:20.137,2426,2017/02/10 09:30:20.137,60,2017/02/10 09:30:20.137,19.03,2017/02/10 09:30:20.137,20170208
2017/02/10 09:30:20.386,0,2017/02/10 09:30:20.386,1,2017/02/10 09:30:20.386,93,2017/02/10 09:30:20.386,13.2,2017/02/10 09:30:20.386,678,2017/02/10 09:30:20.387,65,2017/02/10 09:30:20.387,18,2017/02/10 09:30:20.387,68,2017/02/10 09:30:20.387,65,2017/02/10 09:30:20.387,1438,2017/02/10 09:30:20.387,41,2017/02/10 09:30:20.387,5,2017/02/10 09:30:20.387,60,2017/02/10 09:30:20.387,8,2017/02/10 09:30:20.387,2656,2017/02/10 09:30:20.387,60,2017/02/10 09:30:20.387,18.86,2017/02/10 09:30:20.388,20170208
2017/02/10 09:30:20.636,0,2017/02/10 09:30:20.636,1,2017/02/10 09:30:20.636,93,2017/02/10 09:30:20.637,13.2,2017/02/10 09:30:20.637,705,2017/02/10 09:30:20.637,65,2017/02/10 09:30:20.637,18,2017/02/10 09:30:20.637,68,2017/02/10 09:30:20.637,69,2017/02/10 09:30:20.637,1526,2017/02/10 09:30:20.637,46,2017/02/10 09:30:20.638,33,2017/02/10 09:30:20.638,60,2017/02/10 09:30:20.638,8,2017/02/10 09:30:20.638,2656,2017/02/10 09:30:20.638,60,2017/02/10 09:30:20.638,18.86,2017/02/10 09:30:20.638,20170208
2017/02/10 09:30:20.887,0,2017/02/10 09:30:20.888,1,2017/02/10 09:30:20.888,95,2017/02/10 09:30:20.888,13.3,2017/02/10 09:30:20.888,735,2017/02/10 09:30:20.888,66,2017/02/10 09:30:20.888,18,2017/02/10 09:30:20.888,68,2017/02/10 09:30:20.889,62,2017/02/10 09:30:20.889,1526,2017/02/10 09:30:20.889,46,2017/02/10 09:30:20.889,33,2017/02/10 09:30:20.889,60,2017/02/10 09:30:20.889,10,2017/02/10 09:30:20.889,2728,2017/02/10 09:30:20.889,60,2017/02/10 09:30:20.890,18.53,2017/02/10 09:30:20.890,20170208
2017/02/10 09:30:21.138,0,2017/02/10 09:30:21.138,2,2017/02/10 09:30:21.138,93,2017/02/10 09:30:21.138,13.3,2017/02/10 09:30:21.138,735,2017/02/10 09:30:21.138,66,2017/02/10 09:30:21.138,18,2017/02/10 09:30:21.138,68,2017/02/10 09:30:21.138,62,2017/02/10 09:30:21.138,1617,2017/02/10 09:30:21.139,49,2017/02/10 09:30:21.139,18,2017/02/10 09:30:21.139,60,2017/02/10 09:30:21.139,10,2017/02/10 09:30:21.139,2792,2017/02/10 09:30:21.139,60,2017/02/10 09:30:21.139,18.23,2017/02/10 09:30:21.139,20170208
2017/02/10 09:30:21.388,0,2017/02/10 09:30:21.389,2,2017/02/10 09:30:21.389,93,2017/02/10 09:30:21.389,13.3,2017/02/10 09:30:21.389,773,2017/02/10 09:30:21.389,68,2017/02/10 09:30:21.389,18,2017/02/10 09:30:21.389,68,2017/02/10 09:30:21.390,64,2017/02/10 09:30:21.390,1727,2017/02/10 09:30:21.390,48,2017/02/10 09:30:21.390,11,2017/02/10 09:30:21.390,60,2017/02/10 09:30:21.390,11,2017/02/10 09:30:21.390,2792,2017/02/10 09:30:21.391,60,2017/02/10 09:30:21.391,18.23,2017/02/10 09:30:21.391,20170208
2017/02/10 09:30:21.639,0,2017/02/10 09:30:21.639,3,2017/02/10 09:30:21.639,95,2017/02/10 09:30:21.639,13.3,2017/02/10 09:30:21.639,773,2017/02/10 09:30:21.639,70,2017/02/10 09:30:21.639,18,2017/02/10 09:30:21.639,68,2017/02/10 09:30:21.640,64,2017/02/10 09:30:21.640,1727,2017/02/10 09:30:21.640,48,2017/02/10 09:30:21.640,11,2017/02/10 09:30:21.640,60,2017/02/10 09:30:21.640,12,2017/02/10 09:30:21.640,2878,2017/02/10 09:30:21.640,60,2017/02/10 09:30:21.640,18.21,2017/02/10 09:30:21.640,20170208
2017/02/10 09:30:21.889,0,2017/02/10 09:30:21.889,5,2017/02/10 09:30:21.889,95,2017/02/10 09:30:21.889,13.3,2017/02/10 09:30:21.889,811,2017/02/10 09:30:21.889,70,2017/02/10 09:30:21.890,17,2017/02/10 09:30:21.890,68,2017/02/10 09:30:21.890,67,2017/02/10 09:30:21.890,1902,2017/02/10 09:30:21.890,48,2017/02/10 09:30:21.890,48,2017/02/10 09:30:21.890,60,2017/02/10 09:30:21.890,12,2017/02/10 09:30:21.890,2860,2017/02/10 09:30:21.890,60,2017/02/10 09:30:21.890,19.05,2017/02/10 09:30:21.890,20170208
2017/02/10 09:30:22.139,0,2017/02/10 09:30:22.139,5,2017/02/10 09:30:22.139,95,2017/02/10 09:30:22.139,13.3,2017/02/10 09:30:22.139,847,2017/02/10 09:30:22.140,68,2017/02/10 09:30:22.140,17,2017/02/10 09:30:22.140,68,2017/02/10 09:30:22.140,75,2017/02/10 09:30:22.140,1902,2017/02/10 09:30:22.140,48,2017/02/10 09:30:22.140,48,2017/02/10 09:30:22.140,60,2017/02/10 09:30:22.140,15,2017/02/10 09:30:22.140,2860,2017/02/10 09:30:22.140,60,2017/02/10 09:30:22.141,19.05,2017/02/10 09:30:22.141,20170208
2017/02/10 09:30:22.390,0,2017/02/10 09:30:22.390,7,2017/02/10 09:30:22.390,95,2017/02/10 09:30:22.390,13.2,2017/02/10 09:30:22.390,847,2017/02/10 09:30:22.390,52,2017/02/10 09:30:22.390,17,2017/02/10 09:30:22.390,68,2017/02/10 09:30:22.390,75,2017/02/10 09:30:22.390,2035,2017/02/10 09:30:22.390,48,2017/02/10 09:30:22.391,24,2017/02/10 09:30:22.391,60,2017/02/10 09:30:22.391,17,2017/02/10 09:30:22.391,2454,2017/02/10 09:30:22.391,60,2017/02/10 09:30:22.391,21.35,2017/02/10 09:30:22.391,20170208
2017/02/10 09:30:22.639,0,2017/02/10 09:30:22.639,7,2017/02/10 09:30:22.639,95,2017/02/10 09:30:22.639,13.2,2017/02/10 09:30:22.640,873,2017/02/10 09:30:22.640,52,2017/02/10 09:30:22.640,17,2017/02/10 09:30:22.640,69,2017/02/10 09:30:22.640,63,2017/02/10 09:30:22.640,2062,2017/02/10 09:30:22.640,48,2017/02/10 09:30:22.640,12,2017/02/10 09:30:22.640,60,2017/02/10 09:30:22.640,17,2017/02/10 09:30:22.640,2454,2017/02/10 09:30:22.640,60,2017/02/10 09:30:22.641,21.35,2017/02/10 09:30:22.641,20170208
2017/02/10 09:30:22.889,0,2017/02/10 09:30:22.889,8,2017/02/10 09:30:22.889,95,2017/02/10 09:30:22.890,13.7,2017/02/10 09:30:22.890,867,2017/02/10 09:30:22.890,35,2017/02/10 09:30:22.890,18,2017/02/10 09:30:22.890,69,2017/02/10 09:30:22.890,65,2017/02/10 09:30:22.890,2062,2017/02/10 09:30:22.890,48,2017/02/10 09:30:22.890,12,2017/02/10 09:30:22.890,60,2017/02/10 09:30:22.890,19,2017/02/10 09:30:22.891,1577,2017/02/10 09:30:22.891,60,2017/02/10 09:30:22.891,21.37,2017/02/10 09:30:22.891,20170208
2017/02/10 09:30:23.139,0,2017/02/10 09:30:23.140,7,2017/02/10 09:30:23.140,95,2017/02/10 09:30:23.140,13.7,2017/02/10 09:30:23.140,867,2017/02/10 09:30:23.140,35,2017/02/10 09:30:23.141,18,2017/02/10 09:30:23.141,69,2017/02/10 09:30:23.141,65,2017/02/10 09:30:23.141,2129,2017/02/10 09:30:23.141,48,2017/02/10 09:30:23.141,16,2017/02/10 09:30:23.141,60,2017/02/10 09:30:23.141,19,2017/02/10 09:30:23.141,1303,2017/02/10 09:30:23.141,60,2017/02/10 09:30:23.141,22.35,2017/02/10 09:30:23.142,20170208
2017/02/10 09:30:23.389,0,2017/02/10 09:30:23.389,7,2017/02/10 09:30:23.389,95,2017/02/10 09:30:23.389,13.7,2017/02/10 09:30:23.390,844,2017/02/10 09:30:23.390,31,2017/02/10 09:30:23.390,18,2017/02/10 09:30:23.390,69,2017/02/10 09:30:23.390,73,2017/02/10 09:30:23.390,2190,2017/02/10 09:30:23.390,34,2017/02/10 09:30:23.390,19,2017/02/10 09:30:23.390,60,2017/02/10 09:30:23.390,19,2017/02/10 09:30:23.390,1303,2017/02/10 09:30:23.390,60,2017/02/10 09:30:23.391,22.35,2017/02/10 09:30:23.391,20170208
2017/02/10 09:30:23.639,0,2017/02/10 09:30:23.639,7,2017/02/10 09:30:23.639,95,2017/02/10 09:30:23.640,14.2,2017/02/10 09:30:23.640,844,2017/02/10 09:30:23.640,31,2017/02/10 09:30:23.640,18,2017/02/10 09:30:23.640,69,2017/02/10 09:30:23.640,73,2017/02/10 09:30:23.640,2190,2017/02/10 09:30:23.640,34,2017/02/10 09:30:23.640,19,2017/02/10 09:30:23.640,60,2017/02/10 09:30:23.640,21,2017/02/10 09:30:23.641,1289,2017/02/10 09:30:23.641,60,2017/02/10 09:30:23.641,22.52,2017/02/10 09:30:23.641,20170208
2017/02/10 09:30:23.889,0,2017/02/10 09:30:23.890,6,2017/02/10 09:30:23.890,95,2017/02/10 09:30:23.890,14.2,2017/02/10 09:30:23.890,822,2017/02/10 09:30:23.890,31,2017/02/10 09:30:23.890,18,2017/02/10 09:30:23.890,69,2017/02/10 09:30:23.890,73,2017/02/10 09:30:23.890,2225,2017/02/10 09:30:23.890,36,2017/02/10 09:30:23.890,10,2017/02/10 09:30:23.891,60,2017/02/10 09:30:23.891,21,2017/02/10 09:30:23.891,1243,2017/02/10 09:30:23.891,60,2017/02/10 09:30:23.891,22.64,2017/02/10 09:30:23.891,20170208
2017/02/10 09:30:24.140,0,2017/02/10 09:30:24.140,6,2017/02/10 09:30:24.140,95,2017/02/10 09:30:24.140,14.2,2017/02/10 09:30:24.140,798,2017/02/10 09:30:24.140,29,2017/02/10 09:30:24.140,18,2017/02/10 09:30:24.140,69,2017/02/10 09:30:24.140,75,2017/02/10 09:30:24.140,2225,2017/02/10 09:30:24.140,36,2017/02/10 09:30:24.141,10,2017/02/10 09:30:24.141,60,2017/02/10 09:30:24.141,21,2017/02/10 09:30:24.141,1243,2017/02/10 09:30:24.141,60,2017/02/10 09:30:24.141,22.64,2017/02/10 09:30:24.141,20170208
2017/02/10 09:30:24.390,0,2017/02/10 09:30:24.390,6,2017/02/10 09:30:24.390,95,2017/02/10 09:30:24.390,14.2,2017/02/10 09:30:24.390,798,2017/02/10 09:30:24.390,46,2017/02/10 09:30:24.390,18,2017/02/10 09:30:24.390,68,2017/02/10 09:30:24.390,75,2017/02/10 09:30:24.391,2086,2017/02/10 09:30:24.391,36,2017/02/10 09:30:24.391,1,2017/02/10 09:30:24.391,60,2017/02/10 09:30:24.391,22,2017/02/10 09:30:24.391,1738,2017/02/10 09:30:24.391,60,2017/02/10 09:30:24.391,20.50,2017/02/10 09:30:24.391,20170208
2017/02/10 09:30:24.640,0,2017/02/10 09:30:24.640,6,2017/02/10 09:30:24.640,95,2017/02/10 09:30:24.640,14.2,2017/02/10 09:30:24.640,781,2017/02/10 09:30:24.640,46,2017/02/10 09:30:24.640,18,2017/02/10 09:30:24.641,68,2017/02/10 09:30:24.641,73,2017/02/10 09:30:24.641,1624,2017/02/10 09:30:24.641,24,2017/02/10 09:30:24.641,23,2017/02/10 09:30:24.641,60,2017/02/10 09:30:24.641,22,2017/02/10 09:30:24.641,1738,2017/02/10 09:30:24.641,60,2017/02/10 09:30:24.641,20.50,2017/02/10 09:30:24.641,20170208
2017/02/10 09:30:24.893,0,2017/02/10 09:30:24.893,6,2017/02/10 09:30:24.893,95,2017/02/10 09:30:24.894,14.2,2017/02/10 09:30:24.894,775,2017/02/10 09:30:24.894,40,2017/02/10 09:30:24.895,18,2017/02/10 09:30:24.895,68,2017/02/10 09:30:24.895,63,2017/02/10 09:30:24.895,1624,2017/02/10 09:30:24.896,24,2017/02/10 09:30:24.896,23,2017/02/10 09:30:24.896,60,2017/02/10 09:30:24.896,24,2017/02/10 09:30:24.897,1784,2017/02/10 09:30:24.897,60,2017/02/10 09:30:24.897,19.38,2017/02/10 09:30:24.897,20170208
2017/02/10 09:30:25.141,0,2017/02/10 09:30:25.141,5,2017/02/10 09:30:25.141,95,2017/02/10 09:30:25.141,14.2,2017/02/10 09:30:25.141,775,2017/02/10 09:30:25.141,40,2017/02/10 09:30:25.141,18,2017/02/10 09:30:25.141,68,2017/02/10 09:30:25.141,63,2017/02/10 09:30:25.142,1630,2017/02/10 09:30:25.142,16,2017/02/10 09:30:25.142,19,2017/02/10 09:30:25.142,60,2017/02/10 09:30:25.142,24,2017/02/10 09:30:25.142,1221,2017/02/10 09:30:25.142,60,2017/02/10 09:30:25.142,20.34,2017/02/10 09:30:25.142,20170208
2017/02/10 09:30:25.393,0,2017/02/10 09:30:25.393,5,2017/02/10 09:30:25.393,95,2017/02/10 09:30:25.394,14.2,2017/02/10 09:30:25.394,767,2017/02/10 09:30:25.394,27,2017/02/10 09:30:25.394,18,2017/02/10 09:30:25.394,68,2017/02/10 09:30:25.394,58,2017/02/10 09:30:25.395,1581,2017/02/10 09:30:25.395,14,2017/02/10 09:30:25.395,15,2017/02/10 09:30:25.395,60,2017/02/10 09:30:25.395,24,2017/02/10 09:30:25.395,1221,2017/02/10 09:30:25.395,60,2017/02/10 09:30:25.395,20.34,2017/02/10 09:30:25.396,20170208
2017/02/10 09:30:25.642,0,2017/02/10 09:30:25.642,3,2017/02/10 09:30:25.642,95,2017/02/10 09:30:25.642,14.2,2017/02/10 09:30:25.642,767,2017/02/10 09:30:25.642,7,2017/02/10 09:30:25.642,18,2017/02/10 09:30:25.642,68,2017/02/10 09:30:25.642,58,2017/02/10 09:30:25.642,1581,2017/02/10 09:30:25.642,14,2017/02/10 09:30:25.643,15,2017/02/10 09:30:25.643,60,2017/02/10 09:30:25.643,25,2017/02/10 09:30:25.643,816,2017/02/10 09:30:25.643,60,2017/02/10 09:30:25.643,20.25,2017/02/10 09:30:25.643,20170208
2017/02/10 09:30:25.891,0,2017/02/10 09:30:25.891,2,2017/02/10 09:30:25.891,95,2017/02/10 09:30:25.891,14.2,2017/02/10 09:30:25.891,749,2017/02/10 09:30:25.892,7,2017/02/10 09:30:25.892,19,2017/02/10 09:30:25.892,68,2017/02/10 09:30:25.892,67,2017/02/10 09:30:25.892,1294,2017/02/10 09:30:25.892,0,2017/02/10 09:30:25.892,8,2017/02/10 09:30:25.892,60,2017/02/10 09:30:25.892,25,2017/02/10 09:30:25.892,32,2017/02/10 09:30:25.892,60,2017/02/10 09:30:25.893,19.21,2017/02/10 09:30:25.893,20170208
2017/02/10 09:30:26.141,0,2017/02/10 09:30:26.141,2,2017/02/10 09:30:26.141,95,2017/02/10 09:30:26.142,14.2,2017/02/10 09:30:26.142,719,2017/02/10 09:30:26.142,1,2017/02/10 09:30:26.142,20,2017/02/10 09:30:26.142,68,2017/02/10 09:30:26.142,62,2017/02/10 09:30:26.142,1294,2017/02/10 09:30:26.142,0,2017/02/10 09:30:26.142,8,2017/02/10 09:30:26.142,60,2017/02/10 09:30:26.142,25,2017/02/10 09:30:26.142,32,2017/02/10 09:30:26.143,60,2017/02/10 09:30:26.143,19.21,2017/02/10 09:30:26.143,20170208
2017/02/10 09:30:26.391,0,2017/02/10 09:30:26.392,1,2017/02/10 09:30:26.392,96,2017/02/10 09:30:26.392,14.2,2017/02/10 09:30:26.392,719,2017/02/10 09:30:26.392,5,2017/02/10 09:30:26.392,20,2017/02/10 09:30:26.392,68,2017/02/10 09:30:26.392,62,2017/02/10 09:30:26.392,1021,2017/02/10 09:30:26.392,0,2017/02/10 09:30:26.392,0,2017/02/10 09:30:26.392,60,2017/02/10 09:30:26.393,26,2017/02/10 09:30:26.393,238,2017/02/10 09:30:26.393,60,2017/02/10 09:30:26.393,18.75,2017/02/10 09:30:26.393,20170208
2017/02/10 09:30:26.642,0,2017/02/10 09:30:26.642,1,2017/02/10 09:30:26.642,96,2017/02/10 09:30:26.642,14.2,2017/02/10 09:30:26.642,692,2017/02/10 09:30:26.642,5,2017/02/10 09:30:26.642,19,2017/02/10 09:30:26.642,68,2017/02/10 09:30:26.642,58,2017/02/10 09:30:26.642,855,2017/02/10 09:30:26.642,0,2017/02/10 09:30:26.643,16,2017/02/10 09:30:26.643,60,2017/02/10 09:30:26.643,26,2017/02/10 09:30:26.643,238,2017/02/10 09:30:26.643,60,2017/02/10 09:30:26.643,18.75,2017/02/10 09:30:26.643,20170208
2017/02/10 09:30:26.892,0,2017/02/10 09:30:26.892,1,2017/02/10 09:30:26.892,96,2017/02/10 09:30:26.892,14.2,2017/02/10 09:30:26.892,675,2017/02/10 09:30:26.892,7,2017/02/10 09:30:26.892,19,2017/02/10 09:30:26.892,68,2017/02/10 09:30:26.892,59,2017/02/10 09:30:26.893,855,2017/02/10 09:30:26.893,0,2017/02/10 09:30:26.893,16,2017/02/10 09:30:26.893,60,2017/02/10 09:30:26.893,26,2017/02/10 09:30:26.893,385,2017/02/10 09:30:26.893,60,2017/02/10 09:30:26.893,18.89,2017/02/10 09:30:26.893,20170208
2017/02/10 09:30:27.141,0,2017/02/10 09:30:27.141,0,2017/02/10 09:30:27.141,96,2017/02/10 09:30:27.141,14.2,2017/02/10 09:30:27.141,675,2017/02/10 09:30:27.141,7,2017/02/10 09:30:27.141,19,2017/02/10 09:30:27.141,68,2017/02/10 09:30:27.142,59,2017/02/10 09:30:27.142,819,2017/02/10 09:30:27.142,0,2017/02/10 09:30:27.142,16,2017/02/10 09:30:27.142,60,2017/02/10 09:30:27.142,26,2017/02/10 09:30:27.142,471,2017/02/10 09:30:27.142,60,2017/02/10 09:30:27.142,18.96,2017/02/10 09:30:27.142,20170208
2017/02/10 09:30:27.391,0,2017/02/10 09:30:27.391,0,2017/02/10 09:30:27.391,96,2017/02/10 09:30:27.391,14.2,2017/02/10 09:30:27.391,656,2017/02/10 09:30:27.391,12,2017/02/10 09:30:27.391,20,2017/02/10 09:30:27.392,66,2017/02/10 09:30:27.392,56,2017/02/10 09:30:27.392,799,2017/02/10 09:30:27.392,0,2017/02/10 09:30:27.392,13,2017/02/10 09:30:27.392,60,2017/02/10 09:30:27.392,26,2017/02/10 09:30:27.392,471,2017/02/10 09:30:27.392,60,2017/02/10 09:30:27.392,18.96,2017/02/10 09:30:27.392,20170208
2017/02/10 09:30:27.642,0,2017/02/10 09:30:27.642,0,2017/02/10 09:30:27.642,96,2017/02/10 09:30:27.642,14.1,2017/02/10 09:30:27.642,656,2017/02/10 09:30:27.642,12,2017/02/10 09:30:27.642,20,2017/02/10 09:30:27.642,66,2017/02/10 09:30:27.642,56,2017/02/10 09:30:27.642,799,2017/02/10 09:30:27.642,0,2017/02/10 09:30:27.643,13,2017/02/10 09:30:27.643,60,2017/02/10 09:30:27.643,26,2017/02/10 09:30:27.643,517,2017/02/10 09:30:27.643,60,2017/02/10 09:30:27.643,18.96,2017/02/10 09:30:27.643,20170208
2017/02/10 09:30:27.891,0,2017/02/10 09:30:27.891,0,2017/02/10 09:30:27.892,96,2017/02/10 09:30:27.892,14.1,2017/02/10 09:30:27.892,643,2017/02/10 09:30:27.892,12,2017/02/10 09:30:27.892,20,2017/02/10 09:30:27.892,66,2017/02/10 09:30:27.892,58,2017/02/10 09:30:27.892,794,2017/02/10 09:30:27.892,0,2017/02/10 09:30:27.892,12,2017/02/10 09:30:27.892,60,2017/02/10 09:30:27.893,26,2017/02/10 09:30:27.893,524,2017/02/10 09:30:27.893,60,2017/02/10 09:30:27.893,18.96,2017/02/10 09:30:27.893,20170208
2017/02/10 09:30:28.141,0,2017/02/10 09:30:28.141,0,2017/02/10 09:30:28.141,96,2017/02/10 09:30:28.141,14.1,2017/02/10 09:30:28.142,631,2017/02/10 09:30:28.142,11,2017/02/10 09:30:28.142,20,2017/02/10 09:30:28.142,66,2017/02/10 09:30:28.142,58,2017/02/10 09:30:28.142,794,2017/02/10 09:30:28.142,0,2017/02/10 09:30:28.142,12,2017/02/10 09:30:28.142,60,2017/02/10 09:30:28.142,26,2017/02/10 09:30:28.142,524,2017/02/10 09:30:28.142,60,2017/02/10 09:30:28.143,18.96,2017/02/10 09:30:28.143,20170208
