Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/02/15 10:54:04.373,0,2017/02/15 10:54:04.373,0,2017/02/15 10:54:04.374,190,2017/02/15 10:54:04.374,14.2,2017/02/15 10:54:04.374,474,2017/02/15 10:54:04.374,13,2017/02/15 10:54:04.374,19,2017/02/15 10:54:04.374,105,2017/02/15 10:54:04.374,29,2017/02/15 10:54:04.374,749,2017/02/15 10:54:04.374,0,2017/02/15 10:54:04.374,100,2017/02/15 10:54:04.374,90,2017/02/15 10:54:04.374,0,2017/02/15 10:54:04.375,633,2017/02/15 10:54:04.375,78,2017/02/15 10:54:04.375,12.70,2017/02/15 10:54:04.375,20170212
2017/02/15 10:54:04.622,0,2017/02/15 10:54:04.623,0,2017/02/15 10:54:04.623,190,2017/02/15 10:54:04.623,14.2,2017/02/15 10:54:04.623,474,2017/02/15 10:54:04.623,13,2017/02/15 10:54:04.623,19,2017/02/15 10:54:04.623,105,2017/02/15 10:54:04.623,29,2017/02/15 10:54:04.623,749,2017/02/15 10:54:04.623,0,2017/02/15 10:54:04.623,100,2017/02/15 10:54:04.624,90,2017/02/15 10:54:04.624,0,2017/02/15 10:54:04.624,598,2017/02/15 10:54:04.624,78,2017/02/15 10:54:04.624,12.70,2017/02/15 10:54:04.624,20170212
2017/02/15 10:54:04.873,0,2017/02/15 10:54:04.873,0,2017/02/15 10:54:04.873,190,2017/02/15 10:54:04.873,14.2,2017/02/15 10:54:04.873,473,2017/02/15 10:54:04.873,15,2017/02/15 10:54:04.873,20,2017/02/15 10:54:04.873,105,2017/02/15 10:54:04.873,29,2017/02/15 10:54:04.873,751,2017/02/15 10:54:04.873,0,2017/02/15 10:54:04.874,100,2017/02/15 10:54:04.874,90,2017/02/15 10:54:04.874,0,2017/02/15 10:54:04.874,598,2017/02/15 10:54:04.874,78,2017/02/15 10:54:04.874,12.70,2017/02/15 10:54:04.874,20170212
2017/02/15 10:54:05.123,0,2017/02/15 10:54:05.123,0,2017/02/15 10:54:05.123,190,2017/02/15 10:54:05.123,14.2,2017/02/15 10:54:05.123,473,2017/02/15 10:54:05.123,12,2017/02/15 10:54:05.123,20,2017/02/15 10:54:05.123,105,2017/02/15 10:54:05.123,29,2017/02/15 10:54:05.123,751,2017/02/15 10:54:05.124,0,2017/02/15 10:54:05.124,100,2017/02/15 10:54:05.124,90,2017/02/15 10:54:05.124,0,2017/02/15 10:54:05.124,629,2017/02/15 10:54:05.124,78,2017/02/15 10:54:05.124,12.70,2017/02/15 10:54:05.124,20170212
2017/02/15 10:54:05.373,0,2017/02/15 10:54:05.373,0,2017/02/15 10:54:05.373,190,2017/02/15 10:54:05.373,14.2,2017/02/15 10:54:05.373,474,2017/02/15 10:54:05.374,12,2017/02/15 10:54:05.374,19,2017/02/15 10:54:05.374,105,2017/02/15 10:54:05.374,30,2017/02/15 10:54:05.374,751,2017/02/15 10:54:05.374,0,2017/02/15 10:54:05.374,100,2017/02/15 10:54:05.374,90,2017/02/15 10:54:05.374,0,2017/02/15 10:54:05.374,596,2017/02/15 10:54:05.374,78,2017/02/15 10:54:05.374,12.70,2017/02/15 10:54:05.375,20170212
2017/02/15 10:54:05.623,0,2017/02/15 10:54:05.623,0,2017/02/15 10:54:05.623,190,2017/02/15 10:54:05.624,14.2,2017/02/15 10:54:05.624,473,2017/02/15 10:54:05.624,15,2017/02/15 10:54:05.624,20,2017/02/15 10:54:05.624,105,2017/02/15 10:54:05.624,29,2017/02/15 10:54:05.624,751,2017/02/15 10:54:05.624,0,2017/02/15 10:54:05.624,100,2017/02/15 10:54:05.624,90,2017/02/15 10:54:05.624,0,2017/02/15 10:54:05.624,596,2017/02/15 10:54:05.625,78,2017/02/15 10:54:05.625,12.70,2017/02/15 10:54:05.625,20170212
2017/02/15 10:54:05.876,0,2017/02/15 10:54:05.876,0,2017/02/15 10:54:05.877,190,2017/02/15 10:54:05.877,14.2,2017/02/15 10:54:05.877,473,2017/02/15 10:54:05.878,12,2017/02/15 10:54:05.878,20,2017/02/15 10:54:05.878,105,2017/02/15 10:54:05.878,29,2017/02/15 10:54:05.879,749,2017/02/15 10:54:05.879,0,2017/02/15 10:54:05.879,100,2017/02/15 10:54:05.879,90,2017/02/15 10:54:05.880,0,2017/02/15 10:54:05.880,647,2017/02/15 10:54:05.880,78,2017/02/15 10:54:05.880,12.70,2017/02/15 10:54:05.881,20170212
2017/02/15 10:54:06.123,0,2017/02/15 10:54:06.123,0,2017/02/15 10:54:06.123,190,2017/02/15 10:54:06.123,14.2,2017/02/15 10:54:06.123,474,2017/02/15 10:54:06.124,12,2017/02/15 10:54:06.124,20,2017/02/15 10:54:06.124,105,2017/02/15 10:54:06.124,29,2017/02/15 10:54:06.124,751,2017/02/15 10:54:06.124,0,2017/02/15 10:54:06.124,100,2017/02/15 10:54:06.124,90,2017/02/15 10:54:06.124,0,2017/02/15 10:54:06.124,647,2017/02/15 10:54:06.124,78,2017/02/15 10:54:06.124,12.70,2017/02/15 10:54:06.125,20170212
2017/02/15 10:54:06.373,0,2017/02/15 10:54:06.373,0,2017/02/15 10:54:06.373,190,2017/02/15 10:54:06.375,14.2,2017/02/15 10:54:06.375,474,2017/02/15 10:54:06.375,15,2017/02/15 10:54:06.376,20,2017/02/15 10:54:06.376,105,2017/02/15 10:54:06.376,29,2017/02/15 10:54:06.376,751,2017/02/15 10:54:06.376,0,2017/02/15 10:54:06.376,100,2017/02/15 10:54:06.376,90,2017/02/15 10:54:06.376,0,2017/02/15 10:54:06.376,593,2017/02/15 10:54:06.376,78,2017/02/15 10:54:06.376,12.70,2017/02/15 10:54:06.376,20170212
2017/02/15 10:54:06.624,0,2017/02/15 10:54:06.625,0,2017/02/15 10:54:06.625,190,2017/02/15 10:54:06.625,14.2,2017/02/15 10:54:06.626,474,2017/02/15 10:54:06.626,15,2017/02/15 10:54:06.626,20,2017/02/15 10:54:06.626,105,2017/02/15 10:54:06.626,29,2017/02/15 10:54:06.626,748,2017/02/15 10:54:06.626,0,2017/02/15 10:54:06.626,100,2017/02/15 10:54:06.626,90,2017/02/15 10:54:06.626,0,2017/02/15 10:54:06.627,642,2017/02/15 10:54:06.627,78,2017/02/15 10:54:06.627,12.70,2017/02/15 10:54:06.627,20170212
2017/02/15 10:54:06.873,0,2017/02/15 10:54:06.873,0,2017/02/15 10:54:06.873,190,2017/02/15 10:54:06.873,14.2,2017/02/15 10:54:06.873,473,2017/02/15 10:54:06.874,12,2017/02/15 10:54:06.874,20,2017/02/15 10:54:06.874,105,2017/02/15 10:54:06.874,29,2017/02/15 10:54:06.874,751,2017/02/15 10:54:06.874,0,2017/02/15 10:54:06.874,100,2017/02/15 10:54:06.874,90,2017/02/15 10:54:06.874,0,2017/02/15 10:54:06.874,642,2017/02/15 10:54:06.874,78,2017/02/15 10:54:06.874,12.70,2017/02/15 10:54:06.875,20170212
2017/02/15 10:54:07.124,0,2017/02/15 10:54:07.124,0,2017/02/15 10:54:07.124,190,2017/02/15 10:54:07.124,14.2,2017/02/15 10:54:07.124,473,2017/02/15 10:54:07.124,15,2017/02/15 10:54:07.124,20,2017/02/15 10:54:07.124,105,2017/02/15 10:54:07.124,29,2017/02/15 10:54:07.124,751,2017/02/15 10:54:07.124,0,2017/02/15 10:54:07.124,100,2017/02/15 10:54:07.125,90,2017/02/15 10:54:07.125,0,2017/02/15 10:54:07.125,595,2017/02/15 10:54:07.125,78,2017/02/15 10:54:07.125,12.70,2017/02/15 10:54:07.125,20170212
2017/02/15 10:54:07.374,0,2017/02/15 10:54:07.374,0,2017/02/15 10:54:07.374,190,2017/02/15 10:54:07.374,14.2,2017/02/15 10:54:07.374,471,2017/02/15 10:54:07.374,15,2017/02/15 10:54:07.374,20,2017/02/15 10:54:07.374,105,2017/02/15 10:54:07.374,29,2017/02/15 10:54:07.375,747,2017/02/15 10:54:07.375,0,2017/02/15 10:54:07.375,100,2017/02/15 10:54:07.375,91,2017/02/15 10:54:07.375,0,2017/02/15 10:54:07.375,631,2017/02/15 10:54:07.375,78,2017/02/15 10:54:07.375,12.70,2017/02/15 10:54:07.375,20170212
2017/02/15 10:54:07.624,0,2017/02/15 10:54:07.624,0,2017/02/15 10:54:07.624,190,2017/02/15 10:54:07.624,14.2,2017/02/15 10:54:07.624,473,2017/02/15 10:54:07.624,13,2017/02/15 10:54:07.624,20,2017/02/15 10:54:07.624,105,2017/02/15 10:54:07.624,29,2017/02/15 10:54:07.624,747,2017/02/15 10:54:07.625,0,2017/02/15 10:54:07.625,100,2017/02/15 10:54:07.625,91,2017/02/15 10:54:07.625,0,2017/02/15 10:54:07.625,631,2017/02/15 10:54:07.625,78,2017/02/15 10:54:07.625,12.70,2017/02/15 10:54:07.625,20170212
2017/02/15 10:54:07.874,0,2017/02/15 10:54:07.874,0,2017/02/15 10:54:07.874,190,2017/02/15 10:54:07.874,14.3,2017/02/15 10:54:07.874,473,2017/02/15 10:54:07.874,15,2017/02/15 10:54:07.874,20,2017/02/15 10:54:07.874,105,2017/02/15 10:54:07.874,29,2017/02/15 10:54:07.874,752,2017/02/15 10:54:07.874,0,2017/02/15 10:54:07.874,100,2017/02/15 10:54:07.875,91,2017/02/15 10:54:07.875,0,2017/02/15 10:54:07.875,613,2017/02/15 10:54:07.875,78,2017/02/15 10:54:07.875,12.70,2017/02/15 10:54:07.875,20170212
2017/02/15 10:54:08.124,0,2017/02/15 10:54:08.124,0,2017/02/15 10:54:08.124,190,2017/02/15 10:54:08.124,14.3,2017/02/15 10:54:08.125,472,2017/02/15 10:54:08.125,15,2017/02/15 10:54:08.125,20,2017/02/15 10:54:08.125,105,2017/02/15 10:54:08.125,29,2017/02/15 10:54:08.125,748,2017/02/15 10:54:08.125,0,2017/02/15 10:54:08.126,100,2017/02/15 10:54:08.126,91,2017/02/15 10:54:08.126,0,2017/02/15 10:54:08.126,613,2017/02/15 10:54:08.126,78,2017/02/15 10:54:08.126,12.70,2017/02/15 10:54:08.126,20170212
2017/02/15 10:54:08.374,0,2017/02/15 10:54:08.374,0,2017/02/15 10:54:08.374,190,2017/02/15 10:54:08.374,14.3,2017/02/15 10:54:08.374,471,2017/02/15 10:54:08.374,13,2017/02/15 10:54:08.374,20,2017/02/15 10:54:08.374,105,2017/02/15 10:54:08.374,29,2017/02/15 10:54:08.374,748,2017/02/15 10:54:08.374,0,2017/02/15 10:54:08.374,100,2017/02/15 10:54:08.375,91,2017/02/15 10:54:08.375,0,2017/02/15 10:54:08.375,632,2017/02/15 10:54:08.375,78,2017/02/15 10:54:08.375,12.70,2017/02/15 10:54:08.375,20170212
2017/02/15 10:54:08.624,0,2017/02/15 10:54:08.624,0,2017/02/15 10:54:08.624,190,2017/02/15 10:54:08.624,14.3,2017/02/15 10:54:08.624,471,2017/02/15 10:54:08.624,13,2017/02/15 10:54:08.624,20,2017/02/15 10:54:08.624,105,2017/02/15 10:54:08.624,29,2017/02/15 10:54:08.624,752,2017/02/15 10:54:08.625,0,2017/02/15 10:54:08.625,100,2017/02/15 10:54:08.625,91,2017/02/15 10:54:08.625,0,2017/02/15 10:54:08.625,597,2017/02/15 10:54:08.625,78,2017/02/15 10:54:08.625,12.70,2017/02/15 10:54:08.625,20170212
2017/02/15 10:54:08.874,0,2017/02/15 10:54:08.874,0,2017/02/15 10:54:08.874,190,2017/02/15 10:54:08.874,14.3,2017/02/15 10:54:08.874,474,2017/02/15 10:54:08.874,15,2017/02/15 10:54:08.874,20,2017/02/15 10:54:08.874,105,2017/02/15 10:54:08.875,29,2017/02/15 10:54:08.875,752,2017/02/15 10:54:08.875,0,2017/02/15 10:54:08.875,100,2017/02/15 10:54:08.875,91,2017/02/15 10:54:08.875,0,2017/02/15 10:54:08.875,597,2017/02/15 10:54:08.875,78,2017/02/15 10:54:08.875,12.70,2017/02/15 10:54:08.875,20170212
2017/02/15 10:54:09.125,0,2017/02/15 10:54:09.125,0,2017/02/15 10:54:09.125,190,2017/02/15 10:54:09.125,14.3,2017/02/15 10:54:09.125,474,2017/02/15 10:54:09.125,13,2017/02/15 10:54:09.125,20,2017/02/15 10:54:09.125,105,2017/02/15 10:54:09.125,29,2017/02/15 10:54:09.125,751,2017/02/15 10:54:09.126,0,2017/02/15 10:54:09.126,100,2017/02/15 10:54:09.126,91,2017/02/15 10:54:09.126,0,2017/02/15 10:54:09.126,639,2017/02/15 10:54:09.126,78,2017/02/15 10:54:09.126,12.70,2017/02/15 10:54:09.126,20170212
2017/02/15 10:54:09.376,0,2017/02/15 10:54:09.376,0,2017/02/15 10:54:09.376,190,2017/02/15 10:54:09.376,14.3,2017/02/15 10:54:09.376,474,2017/02/15 10:54:09.376,13,2017/02/15 10:54:09.376,20,2017/02/15 10:54:09.376,105,2017/02/15 10:54:09.376,29,2017/02/15 10:54:09.377,753,2017/02/15 10:54:09.377,0,2017/02/15 10:54:09.377,100,2017/02/15 10:54:09.377,91,2017/02/15 10:54:09.377,0,2017/02/15 10:54:09.377,607,2017/02/15 10:54:09.377,78,2017/02/15 10:54:09.377,12.70,2017/02/15 10:54:09.377,20170212
2017/02/15 10:54:09.626,0,2017/02/15 10:54:09.626,0,2017/02/15 10:54:09.626,190,2017/02/15 10:54:09.626,14.2,2017/02/15 10:54:09.626,473,2017/02/15 10:54:09.626,15,2017/02/15 10:54:09.627,20,2017/02/15 10:54:09.627,105,2017/02/15 10:54:09.627,29,2017/02/15 10:54:09.627,753,2017/02/15 10:54:09.627,0,2017/02/15 10:54:09.627,100,2017/02/15 10:54:09.627,91,2017/02/15 10:54:09.627,0,2017/02/15 10:54:09.627,607,2017/02/15 10:54:09.627,78,2017/02/15 10:54:09.627,12.70,2017/02/15 10:54:09.628,20170212
2017/02/15 10:54:09.876,0,2017/02/15 10:54:09.876,0,2017/02/15 10:54:09.876,190,2017/02/15 10:54:09.876,14.2,2017/02/15 10:54:09.877,473,2017/02/15 10:54:09.877,13,2017/02/15 10:54:09.877,20,2017/02/15 10:54:09.877,105,2017/02/15 10:54:09.877,29,2017/02/15 10:54:09.877,752,2017/02/15 10:54:09.877,0,2017/02/15 10:54:09.877,100,2017/02/15 10:54:09.877,91,2017/02/15 10:54:09.877,0,2017/02/15 10:54:09.877,628,2017/02/15 10:54:09.877,78,2017/02/15 10:54:09.878,12.70,2017/02/15 10:54:09.878,20170212
2017/02/15 10:54:10.126,0,2017/02/15 10:54:10.126,0,2017/02/15 10:54:10.126,190,2017/02/15 10:54:10.127,14.2,2017/02/15 10:54:10.127,474,2017/02/15 10:54:10.127,13,2017/02/15 10:54:10.127,20,2017/02/15 10:54:10.127,105,2017/02/15 10:54:10.127,29,2017/02/15 10:54:10.127,751,2017/02/15 10:54:10.127,0,2017/02/15 10:54:10.127,100,2017/02/15 10:54:10.127,91,2017/02/15 10:54:10.127,0,2017/02/15 10:54:10.128,628,2017/02/15 10:54:10.128,78,2017/02/15 10:54:10.128,12.70,2017/02/15 10:54:10.128,20170212
2017/02/15 10:54:10.376,0,2017/02/15 10:54:10.376,0,2017/02/15 10:54:10.377,190,2017/02/15 10:54:10.377,14.2,2017/02/15 10:54:10.377,472,2017/02/15 10:54:10.377,15,2017/02/15 10:54:10.377,21,2017/02/15 10:54:10.377,105,2017/02/15 10:54:10.377,29,2017/02/15 10:54:10.377,751,2017/02/15 10:54:10.377,0,2017/02/15 10:54:10.377,100,2017/02/15 10:54:10.377,91,2017/02/15 10:54:10.378,0,2017/02/15 10:54:10.378,609,2017/02/15 10:54:10.378,78,2017/02/15 10:54:10.378,12.70,2017/02/15 10:54:10.378,20170212
2017/02/15 10:54:10.626,0,2017/02/15 10:54:10.626,0,2017/02/15 10:54:10.626,190,2017/02/15 10:54:10.626,14.2,2017/02/15 10:54:10.626,472,2017/02/15 10:54:10.626,15,2017/02/15 10:54:10.627,21,2017/02/15 10:54:10.627,105,2017/02/15 10:54:10.627,29,2017/02/15 10:54:10.627,749,2017/02/15 10:54:10.627,0,2017/02/15 10:54:10.627,100,2017/02/15 10:54:10.627,91,2017/02/15 10:54:10.627,0,2017/02/15 10:54:10.627,633,2017/02/15 10:54:10.627,78,2017/02/15 10:54:10.627,12.70,2017/02/15 10:54:10.628,20170212
2017/02/15 10:54:10.876,0,2017/02/15 10:54:10.876,0,2017/02/15 10:54:10.876,190,2017/02/15 10:54:10.876,14.2,2017/02/15 10:54:10.876,472,2017/02/15 10:54:10.876,13,2017/02/15 10:54:10.876,20,2017/02/15 10:54:10.876,105,2017/02/15 10:54:10.877,29,2017/02/15 10:54:10.877,749,2017/02/15 10:54:10.877,0,2017/02/15 10:54:10.877,100,2017/02/15 10:54:10.877,91,2017/02/15 10:54:10.877,0,2017/02/15 10:54:10.877,633,2017/02/15 10:54:10.877,78,2017/02/15 10:54:10.877,12.70,2017/02/15 10:54:10.877,20170212
2017/02/15 10:54:11.127,0,2017/02/15 10:54:11.127,0,2017/02/15 10:54:11.127,190,2017/02/15 10:54:11.127,14.2,2017/02/15 10:54:11.127,472,2017/02/15 10:54:11.127,17,2017/02/15 10:54:11.127,20,2017/02/15 10:54:11.127,105,2017/02/15 10:54:11.127,29,2017/02/15 10:54:11.127,737,2017/02/15 10:54:11.127,0,2017/02/15 10:54:11.128,100,2017/02/15 10:54:11.128,91,2017/02/15 10:54:11.128,0,2017/02/15 10:54:11.128,688,2017/02/15 10:54:11.128,78,2017/02/15 10:54:11.128,12.79,2017/02/15 10:54:11.128,20170212
2017/02/15 10:54:11.377,0,2017/02/15 10:54:11.377,0,2017/02/15 10:54:11.377,190,2017/02/15 10:54:11.377,14.2,2017/02/15 10:54:11.377,472,2017/02/15 10:54:11.377,17,2017/02/15 10:54:11.377,20,2017/02/15 10:54:11.377,105,2017/02/15 10:54:11.377,29,2017/02/15 10:54:11.377,742,2017/02/15 10:54:11.378,0,2017/02/15 10:54:11.378,100,2017/02/15 10:54:11.378,91,2017/02/15 10:54:11.378,0,2017/02/15 10:54:11.378,688,2017/02/15 10:54:11.378,78,2017/02/15 10:54:11.378,12.79,2017/02/15 10:54:11.378,20170212
2017/02/15 10:54:11.627,0,2017/02/15 10:54:11.628,0,2017/02/15 10:54:11.628,190,2017/02/15 10:54:11.628,14.3,2017/02/15 10:54:11.628,473,2017/02/15 10:54:11.628,15,2017/02/15 10:54:11.628,20,2017/02/15 10:54:11.628,105,2017/02/15 10:54:11.629,27,2017/02/15 10:54:11.629,742,2017/02/15 10:54:11.629,0,2017/02/15 10:54:11.629,100,2017/02/15 10:54:11.629,91,2017/02/15 10:54:11.629,0,2017/02/15 10:54:11.629,705,2017/02/15 10:54:11.629,78,2017/02/15 10:54:11.630,12.79,2017/02/15 10:54:11.630,20170212
2017/02/15 10:54:11.877,0,2017/02/15 10:54:11.877,0,2017/02/15 10:54:11.877,190,2017/02/15 10:54:11.877,14.3,2017/02/15 10:54:11.877,473,2017/02/15 10:54:11.877,15,2017/02/15 10:54:11.877,20,2017/02/15 10:54:11.877,105,2017/02/15 10:54:11.877,27,2017/02/15 10:54:11.877,746,2017/02/15 10:54:11.877,0,2017/02/15 10:54:11.878,100,2017/02/15 10:54:11.878,91,2017/02/15 10:54:11.878,0,2017/02/15 10:54:11.878,702,2017/02/15 10:54:11.878,78,2017/02/15 10:54:11.878,12.79,2017/02/15 10:54:11.878,20170212
2017/02/15 10:54:12.127,0,2017/02/15 10:54:12.127,0,2017/02/15 10:54:12.127,190,2017/02/15 10:54:12.127,14.3,2017/02/15 10:54:12.127,475,2017/02/15 10:54:12.127,17,2017/02/15 10:54:12.127,20,2017/02/15 10:54:12.127,105,2017/02/15 10:54:12.127,29,2017/02/15 10:54:12.128,749,2017/02/15 10:54:12.128,0,2017/02/15 10:54:12.128,100,2017/02/15 10:54:12.128,91,2017/02/15 10:54:12.128,0,2017/02/15 10:54:12.128,702,2017/02/15 10:54:12.128,78,2017/02/15 10:54:12.128,12.79,2017/02/15 10:54:12.128,20170212
2017/02/15 10:54:12.377,0,2017/02/15 10:54:12.377,0,2017/02/15 10:54:12.377,190,2017/02/15 10:54:12.377,14.3,2017/02/15 10:54:12.377,475,2017/02/15 10:54:12.377,15,2017/02/15 10:54:12.377,20,2017/02/15 10:54:12.378,105,2017/02/15 10:54:12.378,29,2017/02/15 10:54:12.378,749,2017/02/15 10:54:12.378,0,2017/02/15 10:54:12.378,100,2017/02/15 10:54:12.378,91,2017/02/15 10:54:12.378,0,2017/02/15 10:54:12.378,698,2017/02/15 10:54:12.378,78,2017/02/15 10:54:12.378,12.79,2017/02/15 10:54:12.378,20170212
2017/02/15 10:54:12.628,0,2017/02/15 10:54:12.628,0,2017/02/15 10:54:12.628,190,2017/02/15 10:54:12.629,14.3,2017/02/15 10:54:12.629,476,2017/02/15 10:54:12.629,15,2017/02/15 10:54:12.629,20,2017/02/15 10:54:12.629,105,2017/02/15 10:54:12.629,29,2017/02/15 10:54:12.629,751,2017/02/15 10:54:12.630,0,2017/02/15 10:54:12.630,100,2017/02/15 10:54:12.630,91,2017/02/15 10:54:12.630,0,2017/02/15 10:54:12.630,667,2017/02/15 10:54:12.630,78,2017/02/15 10:54:12.630,12.79,2017/02/15 10:54:12.631,20170212
2017/02/15 10:54:12.877,0,2017/02/15 10:54:12.877,0,2017/02/15 10:54:12.878,190,2017/02/15 10:54:12.878,14.2,2017/02/15 10:54:12.878,475,2017/02/15 10:54:12.878,17,2017/02/15 10:54:12.878,20,2017/02/15 10:54:12.878,105,2017/02/15 10:54:12.878,29,2017/02/15 10:54:12.878,751,2017/02/15 10:54:12.878,0,2017/02/15 10:54:12.878,100,2017/02/15 10:54:12.878,91,2017/02/15 10:54:12.879,0,2017/02/15 10:54:12.879,667,2017/02/15 10:54:12.879,78,2017/02/15 10:54:12.879,12.79,2017/02/15 10:54:12.879,20170212
2017/02/15 10:54:13.127,0,2017/02/15 10:54:13.127,0,2017/02/15 10:54:13.127,190,2017/02/15 10:54:13.128,14.2,2017/02/15 10:54:13.128,475,2017/02/15 10:54:13.128,14,2017/02/15 10:54:13.128,20,2017/02/15 10:54:13.128,105,2017/02/15 10:54:13.128,29,2017/02/15 10:54:13.128,749,2017/02/15 10:54:13.128,0,2017/02/15 10:54:13.128,100,2017/02/15 10:54:13.128,91,2017/02/15 10:54:13.128,0,2017/02/15 10:54:13.128,691,2017/02/15 10:54:13.129,78,2017/02/15 10:54:13.129,12.79,2017/02/15 10:54:13.129,20170212
2017/02/15 10:54:13.377,0,2017/02/15 10:54:13.377,0,2017/02/15 10:54:13.377,190,2017/02/15 10:54:13.377,14.2,2017/02/15 10:54:13.377,478,2017/02/15 10:54:13.377,14,2017/02/15 10:54:13.378,20,2017/02/15 10:54:13.378,105,2017/02/15 10:54:13.378,29,2017/02/15 10:54:13.378,749,2017/02/15 10:54:13.378,0,2017/02/15 10:54:13.378,100,2017/02/15 10:54:13.378,91,2017/02/15 10:54:13.378,0,2017/02/15 10:54:13.378,691,2017/02/15 10:54:13.378,78,2017/02/15 10:54:13.378,12.79,2017/02/15 10:54:13.379,20170212
2017/02/15 10:54:13.627,0,2017/02/15 10:54:13.627,0,2017/02/15 10:54:13.627,190,2017/02/15 10:54:13.627,14.3,2017/02/15 10:54:13.627,481,2017/02/15 10:54:13.628,17,2017/02/15 10:54:13.628,20,2017/02/15 10:54:13.628,105,2017/02/15 10:54:13.628,29,2017/02/15 10:54:13.628,749,2017/02/15 10:54:13.628,0,2017/02/15 10:54:13.628,100,2017/02/15 10:54:13.628,92,2017/02/15 10:54:13.628,0,2017/02/15 10:54:13.628,670,2017/02/15 10:54:13.628,78,2017/02/15 10:54:13.628,12.79,2017/02/15 10:54:13.629,20170212
2017/02/15 10:54:13.878,0,2017/02/15 10:54:13.878,0,2017/02/15 10:54:13.878,190,2017/02/15 10:54:13.878,14.3,2017/02/15 10:54:13.878,481,2017/02/15 10:54:13.878,17,2017/02/15 10:54:13.878,20,2017/02/15 10:54:13.878,105,2017/02/15 10:54:13.878,29,2017/02/15 10:54:13.878,748,2017/02/15 10:54:13.878,0,2017/02/15 10:54:13.878,100,2017/02/15 10:54:13.879,92,2017/02/15 10:54:13.879,0,2017/02/15 10:54:13.879,711,2017/02/15 10:54:13.879,78,2017/02/15 10:54:13.879,12.79,2017/02/15 10:54:13.879,20170212
2017/02/15 10:54:14.128,0,2017/02/15 10:54:14.128,0,2017/02/15 10:54:14.128,190,2017/02/15 10:54:14.128,14.3,2017/02/15 10:54:14.128,481,2017/02/15 10:54:14.128,14,2017/02/15 10:54:14.128,20,2017/02/15 10:54:14.128,105,2017/02/15 10:54:14.128,29,2017/02/15 10:54:14.128,751,2017/02/15 10:54:14.128,0,2017/02/15 10:54:14.129,100,2017/02/15 10:54:14.129,92,2017/02/15 10:54:14.129,0,2017/02/15 10:54:14.129,711,2017/02/15 10:54:14.129,78,2017/02/15 10:54:14.129,12.79,2017/02/15 10:54:14.129,20170212
2017/02/15 10:54:14.378,0,2017/02/15 10:54:14.378,0,2017/02/15 10:54:14.378,190,2017/02/15 10:54:14.378,14.2,2017/02/15 10:54:14.378,481,2017/02/15 10:54:14.378,17,2017/02/15 10:54:14.378,20,2017/02/15 10:54:14.378,105,2017/02/15 10:54:14.378,29,2017/02/15 10:54:14.379,751,2017/02/15 10:54:14.379,0,2017/02/15 10:54:14.379,100,2017/02/15 10:54:14.379,92,2017/02/15 10:54:14.379,0,2017/02/15 10:54:14.379,661,2017/02/15 10:54:14.379,78,2017/02/15 10:54:14.379,12.79,2017/02/15 10:54:14.379,20170212
2017/02/15 10:54:14.628,0,2017/02/15 10:54:14.628,0,2017/02/15 10:54:14.628,190,2017/02/15 10:54:14.628,14.2,2017/02/15 10:54:14.628,480,2017/02/15 10:54:14.628,17,2017/02/15 10:54:14.628,21,2017/02/15 10:54:14.628,105,2017/02/15 10:54:14.629,29,2017/02/15 10:54:14.629,751,2017/02/15 10:54:14.629,0,2017/02/15 10:54:14.629,100,2017/02/15 10:54:14.629,92,2017/02/15 10:54:14.629,0,2017/02/15 10:54:14.629,703,2017/02/15 10:54:14.629,78,2017/02/15 10:54:14.629,12.79,2017/02/15 10:54:14.629,20170212
2017/02/15 10:54:14.878,0,2017/02/15 10:54:14.878,0,2017/02/15 10:54:14.878,190,2017/02/15 10:54:14.879,14.2,2017/02/15 10:54:14.879,482,2017/02/15 10:54:14.879,14,2017/02/15 10:54:14.879,20,2017/02/15 10:54:14.879,105,2017/02/15 10:54:14.879,29,2017/02/15 10:54:14.879,751,2017/02/15 10:54:14.879,0,2017/02/15 10:54:14.879,100,2017/02/15 10:54:14.879,92,2017/02/15 10:54:14.879,0,2017/02/15 10:54:14.879,703,2017/02/15 10:54:14.880,78,2017/02/15 10:54:14.880,12.79,2017/02/15 10:54:14.880,20170212
2017/02/15 10:54:15.130,0,2017/02/15 10:54:15.130,0,2017/02/15 10:54:15.130,190,2017/02/15 10:54:15.130,14.3,2017/02/15 10:54:15.130,482,2017/02/15 10:54:15.131,17,2017/02/15 10:54:15.131,20,2017/02/15 10:54:15.131,105,2017/02/15 10:54:15.131,29,2017/02/15 10:54:15.131,750,2017/02/15 10:54:15.132,0,2017/02/15 10:54:15.132,100,2017/02/15 10:54:15.132,92,2017/02/15 10:54:15.132,0,2017/02/15 10:54:15.132,607,2017/02/15 10:54:15.132,78,2017/02/15 10:54:15.133,12.79,2017/02/15 10:54:15.133,20170212
