Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing
2017/01/13 09:43:14.738,0,2017/01/13 09:43:14.738,2,2017/01/13 09:43:14.738,174,2017/01/13 09:43:14.738,14.5,2017/01/13 09:43:14.738,640,2017/01/13 09:43:14.738,29,2017/01/13 09:43:14.738,19,2017/01/13 09:43:14.738,73,2017/01/13 09:43:14.739,58,2017/01/13 09:43:14.739,1525,2017/01/13 09:43:14.739,18,2017/01/13 09:43:14.739,2,2017/01/13 09:43:14.739,60,2017/01/13 09:43:14.739,38,2017/01/13 09:43:14.739,1215,2017/01/13 09:43:14.739,57,2017/01/13 09:43:14.739,19.58
2017/01/13 09:43:14.988,0,2017/01/13 09:43:14.988,2,2017/01/13 09:43:14.988,174,2017/01/13 09:43:14.988,14.5,2017/01/13 09:43:14.988,642,2017/01/13 09:43:14.988,29,2017/01/13 09:43:14.988,19,2017/01/13 09:43:14.988,73,2017/01/13 09:43:14.989,58,2017/01/13 09:43:14.989,1533,2017/01/13 09:43:14.989,18,2017/01/13 09:43:14.989,3,2017/01/13 09:43:14.989,60,2017/01/13 09:43:14.989,38,2017/01/13 09:43:14.989,1219,2017/01/13 09:43:14.989,57,2017/01/13 09:43:14.989,19.58
2017/01/13 09:43:15.238,0,2017/01/13 09:43:15.239,2,2017/01/13 09:43:15.239,174,2017/01/13 09:43:15.239,14.5,2017/01/13 09:43:15.239,643,2017/01/13 09:43:15.239,29,2017/01/13 09:43:15.239,18,2017/01/13 09:43:15.239,73,2017/01/13 09:43:15.239,60,2017/01/13 09:43:15.239,1533,2017/01/13 09:43:15.239,18,2017/01/13 09:43:15.240,3,2017/01/13 09:43:15.240,60,2017/01/13 09:43:15.240,38,2017/01/13 09:43:15.240,1219,2017/01/13 09:43:15.240,57,2017/01/13 09:43:15.240,19.58
2017/01/13 09:43:15.489,0,2017/01/13 09:43:15.489,2,2017/01/13 09:43:15.489,174,2017/01/13 09:43:15.489,14.6,2017/01/13 09:43:15.489,643,2017/01/13 09:43:15.489,28,2017/01/13 09:43:15.489,18,2017/01/13 09:43:15.489,73,2017/01/13 09:43:15.490,60,2017/01/13 09:43:15.490,1540,2017/01/13 09:43:15.490,18,2017/01/13 09:43:15.490,3,2017/01/13 09:43:15.490,60,2017/01/13 09:43:15.490,39,2017/01/13 09:43:15.490,1190,2017/01/13 09:43:15.490,57,2017/01/13 09:43:15.490,19.58
2017/01/13 09:43:15.739,0,2017/01/13 09:43:15.739,2,2017/01/13 09:43:15.739,174,2017/01/13 09:43:15.739,14.6,2017/01/13 09:43:15.739,644,2017/01/13 09:43:15.739,28,2017/01/13 09:43:15.740,18,2017/01/13 09:43:15.740,73,2017/01/13 09:43:15.740,59,2017/01/13 09:43:15.740,1550,2017/01/13 09:43:15.740,18,2017/01/13 09:43:15.740,1,2017/01/13 09:43:15.740,60,2017/01/13 09:43:15.740,39,2017/01/13 09:43:15.741,1190,2017/01/13 09:43:15.741,57,2017/01/13 09:43:15.741,19.58
2017/01/13 09:43:15.989,0,2017/01/13 09:43:15.989,2,2017/01/13 09:43:15.989,176,2017/01/13 09:43:15.989,14.5,2017/01/13 09:43:15.989,644,2017/01/13 09:43:15.990,28,2017/01/13 09:43:15.990,18,2017/01/13 09:43:15.990,73,2017/01/13 09:43:15.990,59,2017/01/13 09:43:15.990,1550,2017/01/13 09:43:15.990,18,2017/01/13 09:43:15.990,1,2017/01/13 09:43:15.990,60,2017/01/13 09:43:15.990,39,2017/01/13 09:43:15.990,1183,2017/01/13 09:43:15.991,57,2017/01/13 09:43:15.991,19.60
2017/01/13 09:43:16.239,0,2017/01/13 09:43:16.239,2,2017/01/13 09:43:16.240,176,2017/01/13 09:43:16.240,14.5,2017/01/13 09:43:16.240,645,2017/01/13 09:43:16.240,28,2017/01/13 09:43:16.240,18,2017/01/13 09:43:16.240,73,2017/01/13 09:43:16.240,59,2017/01/13 09:43:16.240,1559,2017/01/13 09:43:16.240,18,2017/01/13 09:43:16.240,2,2017/01/13 09:43:16.241,60,2017/01/13 09:43:16.241,39,2017/01/13 09:43:16.241,1158,2017/01/13 09:43:16.241,57,2017/01/13 09:43:16.241,19.60
2017/01/13 09:43:16.492,0,2017/01/13 09:43:16.492,2,2017/01/13 09:43:16.493,176,2017/01/13 09:43:16.493,14.3,2017/01/13 09:43:16.494,646,2017/01/13 09:43:16.494,28,2017/01/13 09:43:16.494,19,2017/01/13 09:43:16.494,73,2017/01/13 09:43:16.495,59,2017/01/13 09:43:16.495,1559,2017/01/13 09:43:16.495,18,2017/01/13 09:43:16.495,2,2017/01/13 09:43:16.496,60,2017/01/13 09:43:16.496,39,2017/01/13 09:43:16.496,1158,2017/01/13 09:43:16.497,57,2017/01/13 09:43:16.497,19.60
2017/01/13 09:43:16.742,0,2017/01/13 09:43:16.742,2,2017/01/13 09:43:16.742,176,2017/01/13 09:43:16.743,14.5,2017/01/13 09:43:16.743,646,2017/01/13 09:43:16.743,26,2017/01/13 09:43:16.743,19,2017/01/13 09:43:16.743,73,2017/01/13 09:43:16.743,59,2017/01/13 09:43:16.744,1562,2017/01/13 09:43:16.744,18,2017/01/13 09:43:16.744,2,2017/01/13 09:43:16.744,60,2017/01/13 09:43:16.744,39,2017/01/13 09:43:16.744,1112,2017/01/13 09:43:16.744,57,2017/01/13 09:43:16.744,19.61
2017/01/13 09:43:16.990,0,2017/01/13 09:43:16.990,2,2017/01/13 09:43:16.990,176,2017/01/13 09:43:16.991,14.5,2017/01/13 09:43:16.991,642,2017/01/13 09:43:16.991,26,2017/01/13 09:43:16.991,19,2017/01/13 09:43:16.991,73,2017/01/13 09:43:16.991,59,2017/01/13 09:43:16.991,1570,2017/01/13 09:43:16.991,18,2017/01/13 09:43:16.991,2,2017/01/13 09:43:16.991,60,2017/01/13 09:43:16.992,39,2017/01/13 09:43:16.992,1112,2017/01/13 09:43:16.992,57,2017/01/13 09:43:16.992,19.61
2017/01/13 09:43:17.241,0,2017/01/13 09:43:17.241,2,2017/01/13 09:43:17.241,176,2017/01/13 09:43:17.241,14.5,2017/01/13 09:43:17.241,637,2017/01/13 09:43:17.241,26,2017/01/13 09:43:17.241,19,2017/01/13 09:43:17.241,73,2017/01/13 09:43:17.241,60,2017/01/13 09:43:17.242,1570,2017/01/13 09:43:17.242,18,2017/01/13 09:43:17.242,2,2017/01/13 09:43:17.242,60,2017/01/13 09:43:17.242,39,2017/01/13 09:43:17.242,1089,2017/01/13 09:43:17.242,57,2017/01/13 09:43:17.242,19.61
2017/01/13 09:43:17.490,0,2017/01/13 09:43:17.490,2,2017/01/13 09:43:17.490,176,2017/01/13 09:43:17.490,14.3,2017/01/13 09:43:17.490,637,2017/01/13 09:43:17.490,25,2017/01/13 09:43:17.491,19,2017/01/13 09:43:17.491,73,2017/01/13 09:43:17.491,60,2017/01/13 09:43:17.491,1579,2017/01/13 09:43:17.491,17,2017/01/13 09:43:17.491,0,2017/01/13 09:43:17.491,60,2017/01/13 09:43:17.491,40,2017/01/13 09:43:17.491,1053,2017/01/13 09:43:17.491,57,2017/01/13 09:43:17.491,14.86
2017/01/13 09:43:17.740,0,2017/01/13 09:43:17.740,2,2017/01/13 09:43:17.740,176,2017/01/13 09:43:17.740,14.3,2017/01/13 09:43:17.741,639,2017/01/13 09:43:17.741,25,2017/01/13 09:43:17.741,18,2017/01/13 09:43:17.741,73,2017/01/13 09:43:17.741,62,2017/01/13 09:43:17.741,1585,2017/01/13 09:43:17.741,17,2017/01/13 09:43:17.741,1,2017/01/13 09:43:17.741,60,2017/01/13 09:43:17.741,40,2017/01/13 09:43:17.742,1053,2017/01/13 09:43:17.742,57,2017/01/13 09:43:17.742,14.86
2017/01/13 09:43:17.990,0,2017/01/13 09:43:17.991,2,2017/01/13 09:43:17.991,176,2017/01/13 09:43:17.991,14.6,2017/01/13 09:43:17.991,639,2017/01/13 09:43:17.991,25,2017/01/13 09:43:17.991,18,2017/01/13 09:43:17.991,73,2017/01/13 09:43:17.991,62,2017/01/13 09:43:17.991,1585,2017/01/13 09:43:17.991,17,2017/01/13 09:43:17.992,1,2017/01/13 09:43:17.992,60,2017/01/13 09:43:17.992,40,2017/01/13 09:43:17.992,1029,2017/01/13 09:43:17.992,57,2017/01/13 09:43:17.992,14.91
2017/01/13 09:43:18.241,0,2017/01/13 09:43:18.241,2,2017/01/13 09:43:18.241,176,2017/01/13 09:43:18.241,14.6,2017/01/13 09:43:18.241,634,2017/01/13 09:43:18.241,25,2017/01/13 09:43:18.241,19,2017/01/13 09:43:18.241,73,2017/01/13 09:43:18.242,58,2017/01/13 09:43:18.242,1593,2017/01/13 09:43:18.242,17,2017/01/13 09:43:18.242,1,2017/01/13 09:43:18.242,60,2017/01/13 09:43:18.242,40,2017/01/13 09:43:18.242,1020,2017/01/13 09:43:18.242,57,2017/01/13 09:43:18.242,14.92
2017/01/13 09:43:18.491,0,2017/01/13 09:43:18.491,2,2017/01/13 09:43:18.491,176,2017/01/13 09:43:18.492,14.5,2017/01/13 09:43:18.492,632,2017/01/13 09:43:18.492,24,2017/01/13 09:43:18.492,19,2017/01/13 09:43:18.492,73,2017/01/13 09:43:18.492,60,2017/01/13 09:43:18.492,1593,2017/01/13 09:43:18.492,17,2017/01/13 09:43:18.492,1,2017/01/13 09:43:18.492,60,2017/01/13 09:43:18.493,40,2017/01/13 09:43:18.493,1020,2017/01/13 09:43:18.493,57,2017/01/13 09:43:18.493,14.92
2017/01/13 09:43:18.742,0,2017/01/13 09:43:18.742,2,2017/01/13 09:43:18.742,176,2017/01/13 09:43:18.742,14.5,2017/01/13 09:43:18.742,632,2017/01/13 09:43:18.742,24,2017/01/13 09:43:18.742,19,2017/01/13 09:43:18.742,73,2017/01/13 09:43:18.742,60,2017/01/13 09:43:18.743,1605,2017/01/13 09:43:18.743,17,2017/01/13 09:43:18.743,2,2017/01/13 09:43:18.743,60,2017/01/13 09:43:18.743,40,2017/01/13 09:43:18.743,1012,2017/01/13 09:43:18.743,57,2017/01/13 09:43:18.743,14.95
2017/01/13 09:43:18.991,0,2017/01/13 09:43:18.991,2,2017/01/13 09:43:18.991,176,2017/01/13 09:43:18.991,14.5,2017/01/13 09:43:18.992,628,2017/01/13 09:43:18.992,24,2017/01/13 09:43:18.992,18,2017/01/13 09:43:18.992,73,2017/01/13 09:43:18.992,59,2017/01/13 09:43:18.992,1611,2017/01/13 09:43:18.992,18,2017/01/13 09:43:18.992,2,2017/01/13 09:43:18.993,60,2017/01/13 09:43:18.993,40,2017/01/13 09:43:18.993,1012,2017/01/13 09:43:18.993,57,2017/01/13 09:43:18.993,14.95
2017/01/13 09:43:19.247,0,2017/01/13 09:43:19.247,2,2017/01/13 09:43:19.248,176,2017/01/13 09:43:19.248,14.5,2017/01/13 09:43:19.248,627,2017/01/13 09:43:19.248,24,2017/01/13 09:43:19.248,20,2017/01/13 09:43:19.248,73,2017/01/13 09:43:19.249,60,2017/01/13 09:43:19.249,1611,2017/01/13 09:43:19.249,18,2017/01/13 09:43:19.249,2,2017/01/13 09:43:19.249,60,2017/01/13 09:43:19.249,41,2017/01/13 09:43:19.250,997,2017/01/13 09:43:19.250,57,2017/01/13 09:43:19.250,15.00
