Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/02/11 11:11:28.119,0,2017/02/11 11:11:28.119,0,2017/02/11 11:11:28.119,113,2017/02/11 11:11:28.119,12.6,2017/02/11 11:11:28.119,371,2017/02/11 11:11:28.119,21,2017/02/11 11:11:28.119,19,2017/02/11 11:11:28.119,95,2017/02/11 11:11:28.119,58,2017/02/11 11:11:28.120,756,2017/02/11 11:11:28.120,0,2017/02/11 11:11:28.120,86,2017/02/11 11:11:28.120,60,2017/02/11 11:11:28.120,4,2017/02/11 11:11:28.120,835,2017/02/11 11:11:28.120,71,2017/02/11 11:11:28.120,17.85,2017/02/11 11:11:28.120,20170210
2017/02/11 11:11:28.369,0,2017/02/11 11:11:28.369,0,2017/02/11 11:11:28.369,113,2017/02/11 11:11:28.369,12.6,2017/02/11 11:11:28.370,376,2017/02/11 11:11:28.370,21,2017/02/11 11:11:28.370,19,2017/02/11 11:11:28.370,95,2017/02/11 11:11:28.370,55,2017/02/11 11:11:28.370,754,2017/02/11 11:11:28.370,0,2017/02/11 11:11:28.370,28,2017/02/11 11:11:28.370,60,2017/02/11 11:11:28.370,4,2017/02/11 11:11:28.370,835,2017/02/11 11:11:28.370,71,2017/02/11 11:11:28.370,17.85,2017/02/11 11:11:28.371,20170210
2017/02/11 11:11:28.619,0,2017/02/11 11:11:28.619,0,2017/02/11 11:11:28.619,113,2017/02/11 11:11:28.619,13.2,2017/02/11 11:11:28.619,380,2017/02/11 11:11:28.619,20,2017/02/11 11:11:28.619,20,2017/02/11 11:11:28.620,95,2017/02/11 11:11:28.620,54,2017/02/11 11:11:28.620,754,2017/02/11 11:11:28.620,0,2017/02/11 11:11:28.620,28,2017/02/11 11:11:28.620,60,2017/02/11 11:11:28.620,5,2017/02/11 11:11:28.620,904,2017/02/11 11:11:28.620,71,2017/02/11 11:11:28.620,17.85,2017/02/11 11:11:28.620,20170210
2017/02/11 11:11:28.870,0,2017/02/11 11:11:28.870,0,2017/02/11 11:11:28.871,113,2017/02/11 11:11:28.871,13.2,2017/02/11 11:11:28.871,380,2017/02/11 11:11:28.871,20,2017/02/11 11:11:28.871,20,2017/02/11 11:11:28.871,95,2017/02/11 11:11:28.871,54,2017/02/11 11:11:28.872,766,2017/02/11 11:11:28.872,0,2017/02/11 11:11:28.872,34,2017/02/11 11:11:28.872,60,2017/02/11 11:11:28.872,5,2017/02/11 11:11:28.872,771,2017/02/11 11:11:28.872,71,2017/02/11 11:11:28.873,17.85,2017/02/11 11:11:28.873,20170210
2017/02/11 11:11:29.119,0,2017/02/11 11:11:29.120,0,2017/02/11 11:11:29.120,113,2017/02/11 11:11:29.120,13.2,2017/02/11 11:11:29.120,378,2017/02/11 11:11:29.120,18,2017/02/11 11:11:29.120,20,2017/02/11 11:11:29.120,95,2017/02/11 11:11:29.120,56,2017/02/11 11:11:29.120,766,2017/02/11 11:11:29.120,0,2017/02/11 11:11:29.120,34,2017/02/11 11:11:29.120,60,2017/02/11 11:11:29.121,5,2017/02/11 11:11:29.121,771,2017/02/11 11:11:29.121,71,2017/02/11 11:11:29.121,17.85,2017/02/11 11:11:29.121,20170210
2017/02/11 11:11:29.369,0,2017/02/11 11:11:29.369,0,2017/02/11 11:11:29.370,113,2017/02/11 11:11:29.370,13.8,2017/02/11 11:11:29.370,378,2017/02/11 11:11:29.370,16,2017/02/11 11:11:29.370,20,2017/02/11 11:11:29.370,95,2017/02/11 11:11:29.370,56,2017/02/11 11:11:29.370,769,2017/02/11 11:11:29.370,0,2017/02/11 11:11:29.370,36,2017/02/11 11:11:29.370,60,2017/02/11 11:11:29.370,5,2017/02/11 11:11:29.371,723,2017/02/11 11:11:29.371,71,2017/02/11 11:11:29.371,17.85,2017/02/11 11:11:29.371,20170210
2017/02/11 11:11:29.619,0,2017/02/11 11:11:29.619,0,2017/02/11 11:11:29.619,113,2017/02/11 11:11:29.619,13.8,2017/02/11 11:11:29.619,380,2017/02/11 11:11:29.620,16,2017/02/11 11:11:29.620,19,2017/02/11 11:11:29.620,95,2017/02/11 11:11:29.620,58,2017/02/11 11:11:29.620,761,2017/02/11 11:11:29.620,0,2017/02/11 11:11:29.620,32,2017/02/11 11:11:29.620,60,2017/02/11 11:11:29.620,5,2017/02/11 11:11:29.620,723,2017/02/11 11:11:29.620,71,2017/02/11 11:11:29.620,17.85,2017/02/11 11:11:29.620,20170210
2017/02/11 11:11:29.869,0,2017/02/11 11:11:29.869,0,2017/02/11 11:11:29.869,113,2017/02/11 11:11:29.869,14.0,2017/02/11 11:11:29.870,378,2017/02/11 11:11:29.870,17,2017/02/11 11:11:29.870,19,2017/02/11 11:11:29.870,95,2017/02/11 11:11:29.870,56,2017/02/11 11:11:29.870,761,2017/02/11 11:11:29.870,0,2017/02/11 11:11:29.870,32,2017/02/11 11:11:29.870,60,2017/02/11 11:11:29.870,6,2017/02/11 11:11:29.870,677,2017/02/11 11:11:29.870,72,2017/02/11 11:11:29.870,17.85,2017/02/11 11:11:29.871,20170210
2017/02/11 11:11:30.120,0,2017/02/11 11:11:30.120,0,2017/02/11 11:11:30.120,113,2017/02/11 11:11:30.120,14.0,2017/02/11 11:11:30.120,378,2017/02/11 11:11:30.120,17,2017/02/11 11:11:30.121,19,2017/02/11 11:11:30.121,95,2017/02/11 11:11:30.121,56,2017/02/11 11:11:30.121,757,2017/02/11 11:11:30.121,0,2017/02/11 11:11:30.121,31,2017/02/11 11:11:30.121,60,2017/02/11 11:11:30.121,6,2017/02/11 11:11:30.121,665,2017/02/11 11:11:30.121,72,2017/02/11 11:11:30.121,17.85,2017/02/11 11:11:30.121,20170210
2017/02/11 11:11:30.371,0,2017/02/11 11:11:30.371,0,2017/02/11 11:11:30.371,113,2017/02/11 11:11:30.371,14.0,2017/02/11 11:11:30.371,378,2017/02/11 11:11:30.371,15,2017/02/11 11:11:30.371,20,2017/02/11 11:11:30.371,95,2017/02/11 11:11:30.371,56,2017/02/11 11:11:30.371,760,2017/02/11 11:11:30.372,0,2017/02/11 11:11:30.372,31,2017/02/11 11:11:30.372,60,2017/02/11 11:11:30.372,6,2017/02/11 11:11:30.372,665,2017/02/11 11:11:30.372,72,2017/02/11 11:11:30.372,17.85,2017/02/11 11:11:30.372,20170210
2017/02/11 11:11:30.621,0,2017/02/11 11:11:30.621,0,2017/02/11 11:11:30.622,113,2017/02/11 11:11:30.622,14.0,2017/02/11 11:11:30.622,378,2017/02/11 11:11:30.622,16,2017/02/11 11:11:30.622,20,2017/02/11 11:11:30.622,95,2017/02/11 11:11:30.622,56,2017/02/11 11:11:30.622,760,2017/02/11 11:11:30.622,0,2017/02/11 11:11:30.622,31,2017/02/11 11:11:30.622,60,2017/02/11 11:11:30.622,6,2017/02/11 11:11:30.622,630,2017/02/11 11:11:30.622,72,2017/02/11 11:11:30.623,17.85,2017/02/11 11:11:30.623,20170210
2017/02/11 11:11:30.871,0,2017/02/11 11:11:30.871,0,2017/02/11 11:11:30.871,113,2017/02/11 11:11:30.871,14.0,2017/02/11 11:11:30.871,377,2017/02/11 11:11:30.871,16,2017/02/11 11:11:30.871,20,2017/02/11 11:11:30.872,95,2017/02/11 11:11:30.872,59,2017/02/11 11:11:30.872,752,2017/02/11 11:11:30.872,0,2017/02/11 11:11:30.872,30,2017/02/11 11:11:30.872,60,2017/02/11 11:11:30.872,6,2017/02/11 11:11:30.872,688,2017/02/11 11:11:30.872,72,2017/02/11 11:11:30.872,17.85,2017/02/11 11:11:30.872,20170210
2017/02/11 11:11:31.121,0,2017/02/11 11:11:31.121,0,2017/02/11 11:11:31.121,113,2017/02/11 11:11:31.121,14.1,2017/02/11 11:11:31.121,378,2017/02/11 11:11:31.121,16,2017/02/11 11:11:31.121,20,2017/02/11 11:11:31.121,95,2017/02/11 11:11:31.121,56,2017/02/11 11:11:31.122,752,2017/02/11 11:11:31.122,0,2017/02/11 11:11:31.122,30,2017/02/11 11:11:31.122,60,2017/02/11 11:11:31.122,6,2017/02/11 11:11:31.122,688,2017/02/11 11:11:31.122,72,2017/02/11 11:11:31.122,17.85,2017/02/11 11:11:31.122,20170210
2017/02/11 11:11:31.371,0,2017/02/11 11:11:31.372,0,2017/02/11 11:11:31.372,113,2017/02/11 11:11:31.372,14.1,2017/02/11 11:11:31.372,378,2017/02/11 11:11:31.372,16,2017/02/11 11:11:31.372,20,2017/02/11 11:11:31.372,95,2017/02/11 11:11:31.372,56,2017/02/11 11:11:31.372,752,2017/02/11 11:11:31.372,0,2017/02/11 11:11:31.372,30,2017/02/11 11:11:31.372,60,2017/02/11 11:11:31.372,6,2017/02/11 11:11:31.373,640,2017/02/11 11:11:31.373,72,2017/02/11 11:11:31.373,17.85,2017/02/11 11:11:31.373,20170210
2017/02/11 11:11:31.621,0,2017/02/11 11:11:31.621,0,2017/02/11 11:11:31.621,113,2017/02/11 11:11:31.622,14.1,2017/02/11 11:11:31.622,373,2017/02/11 11:11:31.622,16,2017/02/11 11:11:31.622,20,2017/02/11 11:11:31.622,95,2017/02/11 11:11:31.622,55,2017/02/11 11:11:31.622,757,2017/02/11 11:11:31.622,0,2017/02/11 11:11:31.622,31,2017/02/11 11:11:31.622,60,2017/02/11 11:11:31.622,6,2017/02/11 11:11:31.622,640,2017/02/11 11:11:31.622,72,2017/02/11 11:11:31.623,17.85,2017/02/11 11:11:31.623,20170210
2017/02/11 11:11:31.872,0,2017/02/11 11:11:31.872,0,2017/02/11 11:11:31.872,113,2017/02/11 11:11:31.872,14.1,2017/02/11 11:11:31.872,374,2017/02/11 11:11:31.872,16,2017/02/11 11:11:31.872,19,2017/02/11 11:11:31.873,95,2017/02/11 11:11:31.873,56,2017/02/11 11:11:31.873,757,2017/02/11 11:11:31.873,0,2017/02/11 11:11:31.873,31,2017/02/11 11:11:31.873,60,2017/02/11 11:11:31.873,6,2017/02/11 11:11:31.873,642,2017/02/11 11:11:31.874,72,2017/02/11 11:11:31.874,17.85,2017/02/11 11:11:31.874,20170210
2017/02/11 11:11:32.121,0,2017/02/11 11:11:32.121,0,2017/02/11 11:11:32.121,113,2017/02/11 11:11:32.121,14.1,2017/02/11 11:11:32.121,374,2017/02/11 11:11:32.122,16,2017/02/11 11:11:32.122,19,2017/02/11 11:11:32.122,95,2017/02/11 11:11:32.122,56,2017/02/11 11:11:32.122,761,2017/02/11 11:11:32.122,0,2017/02/11 11:11:32.122,32,2017/02/11 11:11:32.122,60,2017/02/11 11:11:32.122,6,2017/02/11 11:11:32.122,606,2017/02/11 11:11:32.122,72,2017/02/11 11:11:32.122,17.85,2017/02/11 11:11:32.122,20170210
2017/02/11 11:11:32.372,0,2017/02/11 11:11:32.373,0,2017/02/11 11:11:32.373,113,2017/02/11 11:11:32.373,14.1,2017/02/11 11:11:32.373,371,2017/02/11 11:11:32.373,14,2017/02/11 11:11:32.373,20,2017/02/11 11:11:32.373,95,2017/02/11 11:11:32.373,58,2017/02/11 11:11:32.374,758,2017/02/11 11:11:32.374,0,2017/02/11 11:11:32.374,31,2017/02/11 11:11:32.374,60,2017/02/11 11:11:32.374,6,2017/02/11 11:11:32.374,606,2017/02/11 11:11:32.374,72,2017/02/11 11:11:32.375,17.85,2017/02/11 11:11:32.375,20170210
2017/02/11 11:11:32.622,0,2017/02/11 11:11:32.623,0,2017/02/11 11:11:32.623,113,2017/02/11 11:11:32.623,14.1,2017/02/11 11:11:32.623,371,2017/02/11 11:11:32.623,15,2017/02/11 11:11:32.623,20,2017/02/11 11:11:32.623,95,2017/02/11 11:11:32.623,58,2017/02/11 11:11:32.623,758,2017/02/11 11:11:32.623,0,2017/02/11 11:11:32.623,31,2017/02/11 11:11:32.623,60,2017/02/11 11:11:32.624,6,2017/02/11 11:11:32.624,626,2017/02/11 11:11:32.624,72,2017/02/11 11:11:32.624,17.85,2017/02/11 11:11:32.624,20170210
2017/02/11 11:11:32.874,0,2017/02/11 11:11:32.874,0,2017/02/11 11:11:32.874,113,2017/02/11 11:11:32.875,14.1,2017/02/11 11:11:32.875,370,2017/02/11 11:11:32.875,15,2017/02/11 11:11:32.875,20,2017/02/11 11:11:32.875,95,2017/02/11 11:11:32.875,54,2017/02/11 11:11:32.876,763,2017/02/11 11:11:32.876,0,2017/02/11 11:11:32.876,13,2017/02/11 11:11:32.876,60,2017/02/11 11:11:32.876,6,2017/02/11 11:11:32.876,657,2017/02/11 11:11:32.876,72,2017/02/11 11:11:32.876,17.85,2017/02/11 11:11:32.877,20170210
2017/02/11 11:11:33.122,0,2017/02/11 11:11:33.123,0,2017/02/11 11:11:33.123,113,2017/02/11 11:11:33.123,14.1,2017/02/11 11:11:33.123,368,2017/02/11 11:11:33.123,14,2017/02/11 11:11:33.123,20,2017/02/11 11:11:33.123,95,2017/02/11 11:11:33.123,58,2017/02/11 11:11:33.123,763,2017/02/11 11:11:33.123,0,2017/02/11 11:11:33.123,13,2017/02/11 11:11:33.123,60,2017/02/11 11:11:33.124,7,2017/02/11 11:11:33.124,657,2017/02/11 11:11:33.124,72,2017/02/11 11:11:33.124,17.85,2017/02/11 11:11:33.124,20170210
2017/02/11 11:11:33.372,0,2017/02/11 11:11:33.372,0,2017/02/11 11:11:33.372,113,2017/02/11 11:11:33.372,14.1,2017/02/11 11:11:33.372,368,2017/02/11 11:11:33.372,14,2017/02/11 11:11:33.372,20,2017/02/11 11:11:33.373,95,2017/02/11 11:11:33.373,58,2017/02/11 11:11:33.373,758,2017/02/11 11:11:33.373,0,2017/02/11 11:11:33.373,12,2017/02/11 11:11:33.373,60,2017/02/11 11:11:33.373,7,2017/02/11 11:11:33.373,588,2017/02/11 11:11:33.373,72,2017/02/11 11:11:33.373,17.85,2017/02/11 11:11:33.373,20170210
2017/02/11 11:11:33.623,0,2017/02/11 11:11:33.623,0,2017/02/11 11:11:33.623,113,2017/02/11 11:11:33.623,14.1,2017/02/11 11:11:33.623,368,2017/02/11 11:11:33.623,14,2017/02/11 11:11:33.623,20,2017/02/11 11:11:33.623,95,2017/02/11 11:11:33.623,56,2017/02/11 11:11:33.624,755,2017/02/11 11:11:33.624,0,2017/02/11 11:11:33.624,12,2017/02/11 11:11:33.624,60,2017/02/11 11:11:33.624,7,2017/02/11 11:11:33.624,588,2017/02/11 11:11:33.624,72,2017/02/11 11:11:33.624,17.85,2017/02/11 11:11:33.624,20170210
2017/02/11 11:11:33.874,0,2017/02/11 11:11:33.874,0,2017/02/11 11:11:33.874,113,2017/02/11 11:11:33.874,14.1,2017/02/11 11:11:33.874,367,2017/02/11 11:11:33.874,14,2017/02/11 11:11:33.874,20,2017/02/11 11:11:33.874,95,2017/02/11 11:11:33.874,58,2017/02/11 11:11:33.874,755,2017/02/11 11:11:33.874,0,2017/02/11 11:11:33.874,12,2017/02/11 11:11:33.875,60,2017/02/11 11:11:33.875,7,2017/02/11 11:11:33.875,645,2017/02/11 11:11:33.875,72,2017/02/11 11:11:33.875,17.85,2017/02/11 11:11:33.875,20170210
2017/02/11 11:11:34.124,0,2017/02/11 11:11:34.124,0,2017/02/11 11:11:34.124,113,2017/02/11 11:11:34.124,14.1,2017/02/11 11:11:34.124,367,2017/02/11 11:11:34.124,14,2017/02/11 11:11:34.124,20,2017/02/11 11:11:34.124,95,2017/02/11 11:11:34.124,58,2017/02/11 11:11:34.124,757,2017/02/11 11:11:34.124,0,2017/02/11 11:11:34.125,12,2017/02/11 11:11:34.125,60,2017/02/11 11:11:34.125,7,2017/02/11 11:11:34.125,605,2017/02/11 11:11:34.125,72,2017/02/11 11:11:34.125,17.85,2017/02/11 11:11:34.125,20170210
2017/02/11 11:11:34.374,0,2017/02/11 11:11:34.374,0,2017/02/11 11:11:34.375,113,2017/02/11 11:11:34.375,14.1,2017/02/11 11:11:34.375,367,2017/02/11 11:11:34.375,14,2017/02/11 11:11:34.375,20,2017/02/11 11:11:34.375,93,2017/02/11 11:11:34.375,56,2017/02/11 11:11:34.376,759,2017/02/11 11:11:34.376,0,2017/02/11 11:11:34.376,12,2017/02/11 11:11:34.376,60,2017/02/11 11:11:34.376,7,2017/02/11 11:11:34.376,605,2017/02/11 11:11:34.376,72,2017/02/11 11:11:34.376,17.85,2017/02/11 11:11:34.377,20170210
2017/02/11 11:11:34.624,0,2017/02/11 11:11:34.624,0,2017/02/11 11:11:34.624,113,2017/02/11 11:11:34.624,14.1,2017/02/11 11:11:34.624,367,2017/02/11 11:11:34.624,14,2017/02/11 11:11:34.624,20,2017/02/11 11:11:34.624,93,2017/02/11 11:11:34.624,56,2017/02/11 11:11:34.624,759,2017/02/11 11:11:34.624,0,2017/02/11 11:11:34.625,12,2017/02/11 11:11:34.625,60,2017/02/11 11:11:34.625,6,2017/02/11 11:11:34.625,645,2017/02/11 11:11:34.625,72,2017/02/11 11:11:34.625,17.85,2017/02/11 11:11:34.625,20170210
2017/02/11 11:11:34.874,0,2017/02/11 11:11:34.874,0,2017/02/11 11:11:34.874,113,2017/02/11 11:11:34.874,14.1,2017/02/11 11:11:34.874,365,2017/02/11 11:11:34.874,14,2017/02/11 11:11:34.874,20,2017/02/11 11:11:34.874,95,2017/02/11 11:11:34.874,56,2017/02/11 11:11:34.874,759,2017/02/11 11:11:34.874,0,2017/02/11 11:11:34.874,31,2017/02/11 11:11:34.875,60,2017/02/11 11:11:34.875,6,2017/02/11 11:11:34.875,583,2017/02/11 11:11:34.875,72,2017/02/11 11:11:34.875,17.85,2017/02/11 11:11:34.875,20170210
2017/02/11 11:11:35.124,0,2017/02/11 11:11:35.124,0,2017/02/11 11:11:35.124,113,2017/02/11 11:11:35.124,14.1,2017/02/11 11:11:35.124,365,2017/02/11 11:11:35.124,14,2017/02/11 11:11:35.124,20,2017/02/11 11:11:35.124,95,2017/02/11 11:11:35.124,58,2017/02/11 11:11:35.124,759,2017/02/11 11:11:35.125,0,2017/02/11 11:11:35.125,31,2017/02/11 11:11:35.125,60,2017/02/11 11:11:35.125,6,2017/02/11 11:11:35.125,583,2017/02/11 11:11:35.125,72,2017/02/11 11:11:35.125,17.85,2017/02/11 11:11:35.125,20170210
2017/02/11 11:11:35.374,0,2017/02/11 11:11:35.374,0,2017/02/11 11:11:35.374,113,2017/02/11 11:11:35.374,14.1,2017/02/11 11:11:35.374,365,2017/02/11 11:11:35.374,14,2017/02/11 11:11:35.374,20,2017/02/11 11:11:35.374,93,2017/02/11 11:11:35.374,58,2017/02/11 11:11:35.375,758,2017/02/11 11:11:35.375,0,2017/02/11 11:11:35.375,12,2017/02/11 11:11:35.375,60,2017/02/11 11:11:35.375,7,2017/02/11 11:11:35.375,585,2017/02/11 11:11:35.375,72,2017/02/11 11:11:35.375,17.85,2017/02/11 11:11:35.375,20170210
2017/02/11 11:11:35.624,0,2017/02/11 11:11:35.624,0,2017/02/11 11:11:35.624,113,2017/02/11 11:11:35.624,14.1,2017/02/11 11:11:35.624,362,2017/02/11 11:11:35.624,14,2017/02/11 11:11:35.624,20,2017/02/11 11:11:35.624,93,2017/02/11 11:11:35.625,55,2017/02/11 11:11:35.625,765,2017/02/11 11:11:35.625,0,2017/02/11 11:11:35.625,32,2017/02/11 11:11:35.625,60,2017/02/11 11:11:35.625,7,2017/02/11 11:11:35.625,585,2017/02/11 11:11:35.625,72,2017/02/11 11:11:35.625,17.85,2017/02/11 11:11:35.625,20170210
2017/02/11 11:11:35.874,0,2017/02/11 11:11:35.874,0,2017/02/11 11:11:35.874,113,2017/02/11 11:11:35.874,14.1,2017/02/11 11:11:35.874,363,2017/02/11 11:11:35.874,16,2017/02/11 11:11:35.874,19,2017/02/11 11:11:35.875,93,2017/02/11 11:11:35.875,56,2017/02/11 11:11:35.875,765,2017/02/11 11:11:35.875,0,2017/02/11 11:11:35.875,32,2017/02/11 11:11:35.875,60,2017/02/11 11:11:35.875,6,2017/02/11 11:11:35.875,578,2017/02/11 11:11:35.875,72,2017/02/11 11:11:35.875,17.85,2017/02/11 11:11:35.875,20170210
2017/02/11 11:11:36.124,0,2017/02/11 11:11:36.124,0,2017/02/11 11:11:36.124,113,2017/02/11 11:11:36.124,14.1,2017/02/11 11:11:36.124,363,2017/02/11 11:11:36.124,16,2017/02/11 11:11:36.125,19,2017/02/11 11:11:36.125,93,2017/02/11 11:11:36.125,56,2017/02/11 11:11:36.125,724,2017/02/11 11:11:36.125,0,2017/02/11 11:11:36.125,7,2017/02/11 11:11:36.125,60,2017/02/11 11:11:36.125,6,2017/02/11 11:11:36.125,712,2017/02/11 11:11:36.125,72,2017/02/11 11:11:36.125,17.85,2017/02/11 11:11:36.125,20170210
2017/02/11 11:11:36.374,0,2017/02/11 11:11:36.374,0,2017/02/11 11:11:36.374,113,2017/02/11 11:11:36.374,13.0,2017/02/11 11:11:36.374,363,2017/02/11 11:11:36.375,17,2017/02/11 11:11:36.375,19,2017/02/11 11:11:36.375,93,2017/02/11 11:11:36.375,55,2017/02/11 11:11:36.375,733,2017/02/11 11:11:36.375,0,2017/02/11 11:11:36.375,8,2017/02/11 11:11:36.375,60,2017/02/11 11:11:36.375,7,2017/02/11 11:11:36.375,712,2017/02/11 11:11:36.375,72,2017/02/11 11:11:36.375,17.85,2017/02/11 11:11:36.375,20170210
2017/02/11 11:11:36.624,0,2017/02/11 11:11:36.624,0,2017/02/11 11:11:36.624,113,2017/02/11 11:11:36.624,12.8,2017/02/11 11:11:36.624,363,2017/02/11 11:11:36.625,18,2017/02/11 11:11:36.625,19,2017/02/11 11:11:36.625,93,2017/02/11 11:11:36.625,55,2017/02/11 11:11:36.625,733,2017/02/11 11:11:36.625,0,2017/02/11 11:11:36.625,8,2017/02/11 11:11:36.625,60,2017/02/11 11:11:36.625,7,2017/02/11 11:11:36.625,726,2017/02/11 11:11:36.625,72,2017/02/11 11:11:36.625,17.85,2017/02/11 11:11:36.626,20170210
2017/02/11 11:11:36.874,0,2017/02/11 11:11:36.874,0,2017/02/11 11:11:36.874,113,2017/02/11 11:11:36.874,12.8,2017/02/11 11:11:36.874,361,2017/02/11 11:11:36.875,18,2017/02/11 11:11:36.875,19,2017/02/11 11:11:36.875,93,2017/02/11 11:11:36.875,58,2017/02/11 11:11:36.875,746,2017/02/11 11:11:36.875,0,2017/02/11 11:11:36.875,10,2017/02/11 11:11:36.875,60,2017/02/11 11:11:36.875,7,2017/02/11 11:11:36.875,738,2017/02/11 11:11:36.875,72,2017/02/11 11:11:36.875,17.78,2017/02/11 11:11:36.876,20170210
2017/02/11 11:11:37.124,0,2017/02/11 11:11:37.124,0,2017/02/11 11:11:37.124,113,2017/02/11 11:11:37.124,12.7,2017/02/11 11:11:37.125,362,2017/02/11 11:11:37.125,17,2017/02/11 11:11:37.125,19,2017/02/11 11:11:37.125,93,2017/02/11 11:11:37.125,58,2017/02/11 11:11:37.125,746,2017/02/11 11:11:37.125,0,2017/02/11 11:11:37.125,10,2017/02/11 11:11:37.125,60,2017/02/11 11:11:37.125,7,2017/02/11 11:11:37.125,738,2017/02/11 11:11:37.125,72,2017/02/11 11:11:37.125,17.78,2017/02/11 11:11:37.126,20170210
2017/02/11 11:11:37.378,0,2017/02/11 11:11:37.378,0,2017/02/11 11:11:37.379,113,2017/02/11 11:11:37.379,12.7,2017/02/11 11:11:37.379,362,2017/02/11 11:11:37.380,17,2017/02/11 11:11:37.380,19,2017/02/11 11:11:37.380,93,2017/02/11 11:11:37.380,58,2017/02/11 11:11:37.381,741,2017/02/11 11:11:37.381,0,2017/02/11 11:11:37.381,10,2017/02/11 11:11:37.381,60,2017/02/11 11:11:37.382,7,2017/02/11 11:11:37.382,753,2017/02/11 11:11:37.382,72,2017/02/11 11:11:37.382,17.85,2017/02/11 11:11:37.383,20170210
2017/02/11 11:11:37.626,0,2017/02/11 11:11:37.626,0,2017/02/11 11:11:37.626,113,2017/02/11 11:11:37.626,12.7,2017/02/11 11:11:37.626,362,2017/02/11 11:11:37.626,19,2017/02/11 11:11:37.626,19,2017/02/11 11:11:37.626,93,2017/02/11 11:11:37.626,54,2017/02/11 11:11:37.626,743,2017/02/11 11:11:37.626,0,2017/02/11 11:11:37.626,10,2017/02/11 11:11:37.627,60,2017/02/11 11:11:37.627,7,2017/02/11 11:11:37.627,753,2017/02/11 11:11:37.627,72,2017/02/11 11:11:37.627,17.85,2017/02/11 11:11:37.627,20170210
2017/02/11 11:11:37.876,0,2017/02/11 11:11:37.876,0,2017/02/11 11:11:37.876,113,2017/02/11 11:11:37.876,12.7,2017/02/11 11:11:37.876,364,2017/02/11 11:11:37.876,18,2017/02/11 11:11:37.876,19,2017/02/11 11:11:37.876,93,2017/02/11 11:11:37.876,58,2017/02/11 11:11:37.876,743,2017/02/11 11:11:37.877,0,2017/02/11 11:11:37.877,10,2017/02/11 11:11:37.877,60,2017/02/11 11:11:37.877,7,2017/02/11 11:11:37.877,773,2017/02/11 11:11:37.877,72,2017/02/11 11:11:37.877,17.85,2017/02/11 11:11:37.877,20170210
2017/02/11 11:11:38.126,0,2017/02/11 11:11:38.126,0,2017/02/11 11:11:38.126,113,2017/02/11 11:11:38.126,12.7,2017/02/11 11:11:38.126,364,2017/02/11 11:11:38.126,18,2017/02/11 11:11:38.126,19,2017/02/11 11:11:38.126,93,2017/02/11 11:11:38.126,58,2017/02/11 11:11:38.127,755,2017/02/11 11:11:38.127,0,2017/02/11 11:11:38.127,12,2017/02/11 11:11:38.127,60,2017/02/11 11:11:38.127,7,2017/02/11 11:11:38.127,748,2017/02/11 11:11:38.127,72,2017/02/11 11:11:38.127,17.85,2017/02/11 11:11:38.127,20170210
2017/02/11 11:11:38.376,0,2017/02/11 11:11:38.376,0,2017/02/11 11:11:38.376,113,2017/02/11 11:11:38.376,12.7,2017/02/11 11:11:38.376,365,2017/02/11 11:11:38.376,18,2017/02/11 11:11:38.376,19,2017/02/11 11:11:38.376,93,2017/02/11 11:11:38.377,58,2017/02/11 11:11:38.377,752,2017/02/11 11:11:38.377,0,2017/02/11 11:11:38.377,11,2017/02/11 11:11:38.377,60,2017/02/11 11:11:38.377,7,2017/02/11 11:11:38.377,748,2017/02/11 11:11:38.377,72,2017/02/11 11:11:38.377,17.85,2017/02/11 11:11:38.377,20170210
2017/02/11 11:11:38.626,0,2017/02/11 11:11:38.626,0,2017/02/11 11:11:38.626,113,2017/02/11 11:11:38.626,13.2,2017/02/11 11:11:38.626,365,2017/02/11 11:11:38.626,17,2017/02/11 11:11:38.627,19,2017/02/11 11:11:38.627,93,2017/02/11 11:11:38.627,58,2017/02/11 11:11:38.627,752,2017/02/11 11:11:38.627,0,2017/02/11 11:11:38.627,11,2017/02/11 11:11:38.627,60,2017/02/11 11:11:38.627,7,2017/02/11 11:11:38.627,743,2017/02/11 11:11:38.627,72,2017/02/11 11:11:38.627,17.78,2017/02/11 11:11:38.628,20170210
2017/02/11 11:11:38.876,0,2017/02/11 11:11:38.876,0,2017/02/11 11:11:38.876,113,2017/02/11 11:11:38.876,13.2,2017/02/11 11:11:38.877,362,2017/02/11 11:11:38.877,17,2017/02/11 11:11:38.877,19,2017/02/11 11:11:38.877,93,2017/02/11 11:11:38.877,58,2017/02/11 11:11:38.877,765,2017/02/11 11:11:38.877,0,2017/02/11 11:11:38.877,13,2017/02/11 11:11:38.877,60,2017/02/11 11:11:38.877,7,2017/02/11 11:11:38.877,642,2017/02/11 11:11:38.877,72,2017/02/11 11:11:38.878,17.78,2017/02/11 11:11:38.878,20170210
