Fuel Pressure,RPM,Throttle Position,CanBus Fuel,Timing
0,802,0,371,12.86
0,802,0,321,12.86
0,800,0,234,12.86
0,796,0,234,12.86
0,796,0,376,12.86
0,792,0,321,12.86
0,803,0,321,12.86
0,803,0,234,12.86
0,802,0,366,12.86
0,802,0,366,12.86
0,800,0,304,12.86
0,796,0,304,12.86
0,796,0,238,12.86
0,800,0,309,12.86
0,800,0,309,12.86
0,800,0,311,12.86
0,799,0,231,12.86
0,799,0,231,12.86
0,801,0,305,12.86
0,800,0,305,12.86
0,800,0,311,12.86
0,800,0,215,12.86
0,848,10,215,12.86
0,848,10,710,13.24
0,1310,17,887,17.03
0,1310,17,887,17.03
0,2020,19,719,18.75
0,1939,20,719,18.75
1,1939,20,758,18.75
1,1975,20,748,18.91
1,1997,22,748,18.91
1,1997,22,758,18.97
2,2026,24,826,19.05
2,2026,24,826,19.05
2,2064,26,841,19.29
3,2068,26,841,19.29
3,2068,26,842,19.45
3,2143,28,822,19.53
4,2172,28,822,19.53
4,2172,28,854,19.73
4,2198,28,910,19.87
4,2198,28,910,19.87
4,2237,30,790,19.91
5,2255,30,790,19.91
5,2255,30,797,20.09
5,2308,32,851,20.29
5,2344,34,851,20.29
5,2344,34,815,20.39
5,2392,36,787,20.63
6,2392,36,787,20.63
6,2442,38,815,20.75
6,2473,44,815,20.75
7,2473,44,1015,20.85
7,2592,100,2075,21.27
13,2815,100,2075,21.27
13,2815,100,3276,22.57
23,3185,100,3222,25.07
30,3185,100,3222,25.07
30,3595,100,1,27.7
32,3611,100,1,27.7
32,3611,100,1,27.84
32,3612,100,1,27.77
33,3657,100,1,27.77
33,3657,100,1,27.84
34,3645,100,1,27.77
31,3645,100,1,27.77
31,3681,100,0,28.07
28,3639,0,0,26.92
23,2965,0,0,26.92
23,2965,0,0,21.04
16,2497,0,0,21.04
16,2497,0,0,18.46
11,2124,0,0,16.26
8,1818,0,0,16.26
8,1818,0,0,14.85
6,1534,0,0,14.85
4,1534,0,4,14.32
4,1282,0,11,15.58
3,1053,0,11,15.58
3,1053,0,20,12.6
2,866,0,226,12.7
2,806,0,226,12.7
2,806,0,295,12.86
1,772,0,362,12.86
1,772,0,362,12.86
1,787,0,404,12.86
1,803,0,404,12.86
0,803,0,391,12.86
0,821,0,340,12.84
0,802,0,340,12.84
0,802,0,314,12.86
0,785,0,387,12.86
0,785,0,387,12.86
0,796,0,380,12.86
0,796,0,380,12.86
0,796,0,337,12.86
0,819,0,356,12.84
0,807,0,356,12.84
0,807,0,257,12.86
0,797,0,395,12.86
0,797,0,395,12.86
0,802,0,334,12.86
0,799,0,334,12.86
0,799,0,263,12.86
0,792,0,384,12.86
0,792,0,384,12.86
0,799,0,358,12.86
0,803,0,358,12.86
0,803,0,262,12.86
0,800,0,396,12.86
0,800,0,396,12.86
0,800,0,351,12.86
0,799,0,262,12.86
0,799,0,262,12.86
0,799,0,411,12.86
0,801,0,346,12.86
0,801,0,346,12.86
0,799,0,268,12.86
0,799,0,268,12.86
