PSI,EGT,RPM,TPS,MPH,CanBus,Timing,Wiretap
0,287,746,0,0,741,12.79,0
0,287,758,0,0,660,12.7,0
0,292,758,0,1,660,12.7,0
0,297,763,0,3,629,12.7,0
0,297,885,8,3,723,12.84,0
0,303,885,8,5,723,12.84,0
0,303,1025,12,6,992,15.66,0
0,317,1025,12,6,992,15.66,0
0,337,1172,15,8,1178,18.68,0
0,337,1343,19,8,1243,17.46,0
0,366,1343,19,10,1243,17.46,0
0,396,1509,23,10,1183,17.28,0
0,396,1688,27,10,1153,13.42,0
0,427,1688,27,14,1153,13.42,0
0,427,1829,28,14,1060,13.65,0
0,457,1829,28,14,1060,13.65,0
1,486,1969,30,17,1028,13.93,0
1,486,2086,34,17,951,14.56,0
1,508,2086,34,17,951,14.56,0
2,525,2195,38,21,978,15.42,0
3,525,2295,40,21,984,17.42,0
3,537,2295,40,22,984,17.42,0
3,537,2378,40,22,967,18.2,0
3,548,1969,46,22,1516,14.41,0
3,558,1969,46,23,1516,14.41,0
3,558,1891,50,23,2148,14.28,0
3,600,1891,50,26,2148,14.28,0
4,600,2030,50,26,2244,14.85,0
4,650,2167,56,26,2156,15.92,0
4,699,2167,56,34,2156,15.92,0
6,699,2303,56,34,2045,18.19,0
6,736,2303,56,34,2045,18.19,0
8,763,2424,58,36,1960,20.14,0
9,763,2106,58,41,2522,17.2,4
9,787,2106,58,41,2522,17.2,6
11,787,2182,58,43,2722,18.04,6
14,816,2216,62,43,3045,18.54,9
14,879,2216,62,43,3045,18.54,9
19,879,2142,62,43,3336,17.92,13
22,921,2283,64,43,3426,19.36,16
22,963,2283,64,54,3426,19.36,16
24,963,2403,64,58,3183,20.46,19
24,984,2403,64,58,3183,20.46,19
25,976,2463,64,61,2931,20.93,19
26,976,2465,64,61,2882,20.97,20
26,992,2465,64,63,2882,20.97,19
26,992,2482,64,63,2933,21.14,19
26,1022,2482,64,63,2933,21.14,21
27,1038,2556,68,63,3670,21.9,21
28,1038,2686,95,63,3866,22.51,30
28,1069,2686,95,64,3866,22.51,32
29,1069,2719,96,64,3879,22.65,32
29,1048,2720,96,64,3873,22.65,32
29,1133,2720,96,64,3873,22.65,32
27,1133,2713,100,64,3843,22.6,30
27,1097,2713,100,64,3843,22.6,32
27,1121,2697,100,64,3847,22.53,32
30,1121,2672,100,64,3887,22.46,34
30,1188,2672,100,69,3887,22.46,36
30,1188,2670,100,68,3892,22.48,36
28,1226,2693,100,68,3882,22.53,34
28,1240,2693,100,68,3882,22.53,34
28,1240,2686,100,68,3871,22.51,34
28,1267,2686,100,68,3871,22.51,34
28,1277,2660,100,68,3837,22.39,34
29,1277,2618,100,68,3797,22.19,36
29,1280,2618,100,68,3797,22.19,36
30,1280,2573,100,66,3783,22.01,36
28,1201,2467,100,66,3628,21.32,34
28,1297,2467,100,65,3628,21.32,34
28,1297,2314,100,62,3555,19.78,34
28,1300,2314,100,62,3555,19.78,34
28,1280,2216,100,58,3523,18.78,34
29,1280,2158,100,58,3502,18.15,34
29,1265,2158,100,58,3502,18.15,34
29,1265,2145,100,54,3499,18.05,34
29,1258,2134,100,54,3494,17.95,34
29,1244,2134,100,54,3494,17.95,34
28,1244,2119,100,54,3492,17.8,34
28,1247,2119,100,54,3492,17.8,34
29,1237,2116,100,53,3492,17.75,34
29,1237,2115,100,53,3493,17.75,34
29,1238,2115,100,53,3493,17.75,34
29,1238,2046,100,53,3472,17.03,34
28,1233,1950,100,53,3418,16.46,32
28,1230,1950,100,51,3418,16.46,32
26,1230,1775,100,49,3246,16.04,26
26,1217,1775,100,49,3246,16.04,30
26,1235,2407,100,46,3537,20.67,30
29,1235,3151,100,46,4095,24.49,34
29,1178,3151,100,38,4095,24.49,36
29,1178,3208,100,37,4095,24.71,36
29,1191,2741,100,37,3829,22.71,34
29,1280,2741,100,37,3829,22.71,34
29,1280,2626,100,45,3793,22.24,34
29,1305,2626,100,45,3793,22.24,34
28,1315,2632,100,47,3799,22.25,34
30,1315,2614,100,47,3810,22.21,36
30,1201,2614,100,47,3810,22.21,36
31,1201,2619,100,47,3828,22.24,36
30,1338,2639,100,47,3842,22.32,36
30,1355,2639,100,47,3842,22.32,36
29,1355,2632,100,47,3802,22.25,36
29,1341,2632,100,47,3802,22.25,36
31,1329,2631,100,47,3840,22.28,36
29,1329,2517,100,47,1562,20.86,34
29,1432,2517,100,47,1562,20.86,1
13,1432,1364,0,41,12,16.95,1
6,1352,1144,0,41,22,12.21,0
6,1288,1144,0,35,22,12.21,0
5,1288,1015,0,35,0,12.3,0
5,1236,1015,0,33,0,12.3,0
3,1236,913,0,32,0,12.39,0
2,1193,856,0,32,108,12.46,0
2,1156,856,0,31,108,12.46,0
1,1156,836,0,30,208,12.51,0
1,1120,815,0,30,230,12.53,0
1,1089,815,0,30,230,12.53,0
1,1089,813,0,30,319,12.53,0
1,1062,813,0,30,319,12.53,0
0,1037,812,0,29,244,12.53,0
0,1037,810,0,29,255,12.53,0
0,1013,810,0,29,255,12.53,0
