Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,Canbus Adjusted,CanBus Fuel %70,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Build Date
27:24.0,0,27:24.0,3,27:24.0,185,27:24.0,13.8,27:24.0,592,27:24.0,18,27:24.0,4,27:24.0,116,27:24.0,55,27:24.0,1597,27:24.0,12,27:24.0,3,27:24.0,151,27:24.0,57,27:24.0,1071,749,27:24.0,111,27:24.0,18.09,27:24.0,19.78,27:24.0,8.4,27:24.0,20171008
27:24.3,0,27:24.3,3,27:24.3,185,27:24.3,13.8,27:24.3,592,27:24.3,19,27:24.3,4,27:24.3,116,27:24.3,55,27:24.3,1591,27:24.3,12,27:24.3,3,27:24.3,151,27:24.3,57,27:24.3,1117,781,27:24.3,111,27:24.3,18.04,27:24.3,20.94,27:24.3,8.4,27:24.3,20171008
27:24.5,0,27:24.5,3,27:24.5,185,27:24.5,13.8,27:24.5,592,27:24.5,19,27:24.5,4,27:24.5,116,27:24.5,55,27:24.5,1592,27:24.5,12,27:24.5,2,27:24.5,151,27:24.5,57,27:24.5,1121,784,27:24.5,111,27:24.5,18.04,27:24.5,20.94,27:24.5,8.4,27:24.5,20171008
27:24.8,0,27:24.8,3,27:24.8,185,27:24.8,14,27:24.8,596,27:24.8,19,27:24.8,4,27:24.8,116,27:24.8,55,27:24.8,1591,27:24.8,12,27:24.8,2,27:24.8,151,27:24.8,57,27:24.8,1121,784,27:24.8,111,27:24.8,18.04,27:24.8,20.85,27:24.8,8.4,27:24.8,20171008
27:25.0,0,27:25.0,3,27:25.0,185,27:25.0,14,27:25.0,596,27:25.0,19,27:25.0,4,27:25.0,116,27:25.0,55,27:25.0,1582,27:25.0,12,27:25.0,2,27:25.0,151,27:25.0,57,27:25.0,1133,792,27:25.0,111,27:25.0,18.04,27:25.0,20.85,27:25.0,8.4,27:25.0,20171008
27:25.3,0,27:25.3,3,27:25.3,185,27:25.3,13.8,27:25.3,600,27:25.3,20,27:25.3,4,27:25.3,116,27:25.3,55,27:25.3,1582,27:25.3,12,27:25.3,2,27:25.3,151,27:25.3,56,27:25.3,1185,829,27:25.3,111,27:25.3,18,27:25.3,18.91,27:25.3,8.4,27:25.3,20171008
27:25.5,0,27:25.5,3,27:25.5,185,27:25.5,13.8,27:25.5,605,27:25.5,20,27:25.5,4,27:25.5,116,27:25.5,55,27:25.5,1576,27:25.5,12,27:25.5,3,27:25.5,151,27:25.5,56,27:25.5,1171,819,27:25.5,111,27:25.5,18,27:25.5,18.91,27:25.5,8.4,27:25.5,20171008
27:25.8,0,27:25.8,2,27:25.8,185,27:25.8,14,27:25.8,605,27:25.8,16,27:25.8,4,27:25.8,116,27:25.8,55,27:25.8,1562,27:25.8,10,27:25.8,3,27:25.8,151,27:25.8,56,27:25.8,945,661,27:25.8,111,27:25.8,17.55,27:25.8,23.53,27:25.8,8.4,27:25.8,20171008
27:26.0,0,27:26.0,2,27:26.0,185,27:26.0,14,27:26.0,605,27:26.0,16,27:26.0,4,27:26.0,116,27:26.0,54,27:26.0,1571,27:26.0,10,27:26.0,3,27:26.0,151,27:26.0,56,27:26.0,1083,757,27:26.0,111,27:26.0,18.02,27:26.0,23.53,27:26.0,8.4,27:26.0,20171008
27:26.3,0,27:26.3,2,27:26.3,185,27:26.3,14,27:26.3,609,27:26.3,18,27:26.3,4,27:26.3,116,27:26.3,54,27:26.3,1563,27:26.3,12,27:26.3,3,27:26.3,151,27:26.3,56,27:26.3,1111,777,27:26.3,111,27:26.3,18,27:26.3,20.92,27:26.3,8.4,27:26.3,20171008
27:26.5,0,27:26.5,2,27:26.5,185,27:26.5,14,27:26.5,611,27:26.5,18,27:26.5,4,27:26.5,116,27:26.5,53,27:26.5,1562,27:26.5,12,27:26.5,2,27:26.5,151,27:26.5,56,27:26.5,1105,773,27:26.5,111,27:26.5,17.97,27:26.5,20.92,27:26.5,8.4,27:26.5,20171008
27:26.8,0,27:26.8,2,27:26.8,185,27:26.8,14,27:26.8,611,27:26.8,19,27:26.8,4,27:26.8,116,27:26.8,53,27:26.8,1566,27:26.8,11,27:26.8,2,27:26.8,151,27:26.8,55,27:26.8,1087,760,27:26.8,111,27:26.8,17.97,27:26.8,20.49,27:26.8,8.4,27:26.8,20171008
27:27.0,0,27:27.0,2,27:27.0,185,27:27.0,14,27:27.0,611,27:27.0,19,27:27.0,4,27:27.0,116,27:27.0,55,27:27.0,1561,27:27.0,11,27:27.0,2,27:27.0,151,27:27.0,55,27:27.0,1158,810,27:27.0,111,27:27.0,17.95,27:27.0,20.49,27:27.0,8.4,27:27.0,20171008
27:27.3,0,27:27.3,2,27:27.3,185,27:27.3,14,27:27.3,613,27:27.3,18,27:27.3,4,27:27.3,116,27:27.3,55,27:27.3,1555,27:27.3,11,27:27.3,3,27:27.3,151,27:27.3,56,27:27.3,1151,805,27:27.3,110,27:27.3,17.95,27:27.3,19.9,27:27.3,8.4,27:27.3,20171008
