RPM,Throttle Position,CanBus Fuel,Timing,
802,0,307,12.86,
801,0,333,12.86,
802,0,333,12.86,
802,0,337,12.86,
800,0,303,12.86,
792,0,303,12.86,
792,0,363,12.86,
781,6,363,12.86,
781,6,819,13.4,
840,12,1108,16.45,
784,12,1108,16.45,
784,12,1403,18.11,
824,10,1264,17.5,
843,10,1264,17.5,
843,10,996,15.84,
936,12,975,15.63,
936,12,975,15.63,
1128,16,1327,16.41,
1385,31,1385,15.82,
1385,31,1385,15.82,
1666,68,1670,16.25,
1974,100,1670,16.25,
1974,100,1661,17.51,
2286,46,1413,19.5,
2491,25,1413,19.5,
2491,25,0,18.58,
2129,0,0,16.17,
2129,0,0,16.17,
1563,39,1645,16.35,
1694,51,1645,16.35,
1694,51,2024,17.54,
1912,50,2249,18.5,
2155,54,2249,18.5,
2155,54,2193,19.25,
2410,96,3179,21.06,
2410,96,3179,21.06,
2620,100,3818,22.32,
2765,100,3818,22.32,
2765,100,3999,23.03,
2875,100,4048,23.27,
2929,100,4048,23.27,
2929,100,4095,23.79,
2993,100,4095,23.79,
2993,100,4095,23.79,
3053,100,4095,25.09,
3123,100,4095,25.09,
3123,100,4095,25.17,
3220,100,4095,25.65,
3220,100,4095,25.65,
3217,100,4095,25.85,
3282,100,4095,26.49,
3282,100,4095,26.49,
3292,100,4095,25.73,
3309,100,4095,25.73,
3309,100,4095,26.25,
3347,100,4095,26.85,
3397,100,4095,26.85,
3397,100,1784,25.55,
3424,100,1784,25.55,
3424,100,1815,25.86,
3455,100,1420,25.38,881.9875776
3315,32,1420,25.38,
3315,32,0,23.78,
2782,0,0,19.5,
2782,0,0,19.5,
2369,0,0,17.83,
2048,0,0,15.86,
2048,0,0,15.86,
1763,0,0,14.81,
1526,0,0,14.81,
1526,0,0,15.93,
1318,0,7,15.96,
1318,0,7,15.96,
1098,0,10,12.96,
921,0,93,12.75,
921,0,93,12.75,
817,0,281,12.84,
798,0,281,12.84,
798,0,203,12.86,
792,0,357,12.86,
792,0,357,12.86,
799,0,315,12.86,
806,0,203,12.86,
806,0,203,12.86,
797,0,350,12.86,
