Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/02/10 02:16:04.900,0,2017/02/10 02:16:04.900,0,2017/02/10 02:16:04.900,183,2017/02/10 02:16:04.901,13.8,2017/02/10 02:16:04.901,504,2017/02/10 02:16:04.901,17,2017/02/10 02:16:04.901,19,2017/02/10 02:16:04.901,141,2017/02/10 02:16:04.901,27,2017/02/10 02:16:04.902,749,2017/02/10 02:16:04.902,0,2017/02/10 02:16:04.902,100,2017/02/10 02:16:04.902,119,2017/02/10 02:16:04.902,0,2017/02/10 02:16:04.902,705,2017/02/10 02:16:04.902,130,2017/02/10 02:16:04.902,12.79,2017/02/10 02:16:04.903,20170210
2017/02/10 02:16:05.150,0,2017/02/10 02:16:05.150,0,2017/02/10 02:16:05.150,183,2017/02/10 02:16:05.150,13.8,2017/02/10 02:16:05.150,504,2017/02/10 02:16:05.150,17,2017/02/10 02:16:05.150,19,2017/02/10 02:16:05.150,141,2017/02/10 02:16:05.151,27,2017/02/10 02:16:05.151,750,2017/02/10 02:16:05.151,0,2017/02/10 02:16:05.151,100,2017/02/10 02:16:05.151,119,2017/02/10 02:16:05.151,0,2017/02/10 02:16:05.151,779,2017/02/10 02:16:05.151,130,2017/02/10 02:16:05.151,12.79,2017/02/10 02:16:05.151,20170210
2017/02/10 02:16:05.400,0,2017/02/10 02:16:05.400,0,2017/02/10 02:16:05.401,183,2017/02/10 02:16:05.401,13.7,2017/02/10 02:16:05.401,502,2017/02/10 02:16:05.401,16,2017/02/10 02:16:05.401,19,2017/02/10 02:16:05.401,141,2017/02/10 02:16:05.401,29,2017/02/10 02:16:05.402,756,2017/02/10 02:16:05.402,0,2017/02/10 02:16:05.402,100,2017/02/10 02:16:05.402,118,2017/02/10 02:16:05.402,0,2017/02/10 02:16:05.402,779,2017/02/10 02:16:05.402,130,2017/02/10 02:16:05.402,12.79,2017/02/10 02:16:05.403,20170210
2017/02/10 02:16:05.650,0,2017/02/10 02:16:05.650,0,2017/02/10 02:16:05.650,183,2017/02/10 02:16:05.650,13.8,2017/02/10 02:16:05.650,502,2017/02/10 02:16:05.650,17,2017/02/10 02:16:05.651,19,2017/02/10 02:16:05.651,141,2017/02/10 02:16:05.651,29,2017/02/10 02:16:05.651,756,2017/02/10 02:16:05.651,0,2017/02/10 02:16:05.651,100,2017/02/10 02:16:05.651,118,2017/02/10 02:16:05.651,0,2017/02/10 02:16:05.651,691,2017/02/10 02:16:05.652,130,2017/02/10 02:16:05.652,12.79,2017/02/10 02:16:05.652,20170210
2017/02/10 02:16:05.899,0,2017/02/10 02:16:05.900,0,2017/02/10 02:16:05.900,183,2017/02/10 02:16:05.900,13.8,2017/02/10 02:16:05.900,498,2017/02/10 02:16:05.900,17,2017/02/10 02:16:05.900,19,2017/02/10 02:16:05.900,141,2017/02/10 02:16:05.900,29,2017/02/10 02:16:05.901,747,2017/02/10 02:16:05.901,0,2017/02/10 02:16:05.901,100,2017/02/10 02:16:05.901,119,2017/02/10 02:16:05.901,0,2017/02/10 02:16:05.901,778,2017/02/10 02:16:05.901,130,2017/02/10 02:16:05.902,12.79,2017/02/10 02:16:05.902,20170210
2017/02/10 02:16:06.151,0,2017/02/10 02:16:06.151,0,2017/02/10 02:16:06.151,183,2017/02/10 02:16:06.151,13.8,2017/02/10 02:16:06.151,498,2017/02/10 02:16:06.152,16,2017/02/10 02:16:06.152,19,2017/02/10 02:16:06.163,141,2017/02/10 02:16:06.163,29,2017/02/10 02:16:06.163,747,2017/02/10 02:16:06.164,0,2017/02/10 02:16:06.164,100,2017/02/10 02:16:06.164,119,2017/02/10 02:16:06.164,0,2017/02/10 02:16:06.164,778,2017/02/10 02:16:06.165,130,2017/02/10 02:16:06.165,12.79,2017/02/10 02:16:06.165,20170210
2017/02/10 02:16:06.400,0,2017/02/10 02:16:06.401,0,2017/02/10 02:16:06.401,185,2017/02/10 02:16:06.403,13.8,2017/02/10 02:16:06.403,498,2017/02/10 02:16:06.403,17,2017/02/10 02:16:06.403,19,2017/02/10 02:16:06.403,141,2017/02/10 02:16:06.403,29,2017/02/10 02:16:06.403,754,2017/02/10 02:16:06.403,0,2017/02/10 02:16:06.404,100,2017/02/10 02:16:06.404,119,2017/02/10 02:16:06.404,0,2017/02/10 02:16:06.404,699,2017/02/10 02:16:06.404,130,2017/02/10 02:16:06.404,12.79,2017/02/10 02:16:06.404,20170210
2017/02/10 02:16:06.651,0,2017/02/10 02:16:06.651,0,2017/02/10 02:16:06.651,185,2017/02/10 02:16:06.651,13.8,2017/02/10 02:16:06.651,497,2017/02/10 02:16:06.652,17,2017/02/10 02:16:06.652,19,2017/02/10 02:16:06.652,141,2017/02/10 02:16:06.652,26,2017/02/10 02:16:06.652,748,2017/02/10 02:16:06.652,0,2017/02/10 02:16:06.652,100,2017/02/10 02:16:06.653,119,2017/02/10 02:16:06.653,0,2017/02/10 02:16:06.653,699,2017/02/10 02:16:06.653,130,2017/02/10 02:16:06.653,12.79,2017/02/10 02:16:06.654,20170210
2017/02/10 02:16:06.902,0,2017/02/10 02:16:06.902,0,2017/02/10 02:16:06.902,185,2017/02/10 02:16:06.902,13.7,2017/02/10 02:16:06.902,493,2017/02/10 02:16:06.902,16,2017/02/10 02:16:06.903,20,2017/02/10 02:16:06.903,141,2017/02/10 02:16:06.903,26,2017/02/10 02:16:06.903,748,2017/02/10 02:16:06.903,0,2017/02/10 02:16:06.903,100,2017/02/10 02:16:06.904,119,2017/02/10 02:16:06.904,0,2017/02/10 02:16:06.904,762,2017/02/10 02:16:06.904,130,2017/02/10 02:16:06.904,12.79,2017/02/10 02:16:06.905,20170210
2017/02/10 02:16:07.152,0,2017/02/10 02:16:07.152,0,2017/02/10 02:16:07.152,185,2017/02/10 02:16:07.153,13.7,2017/02/10 02:16:07.153,493,2017/02/10 02:16:07.153,16,2017/02/10 02:16:07.153,20,2017/02/10 02:16:07.153,141,2017/02/10 02:16:07.153,26,2017/02/10 02:16:07.154,747,2017/02/10 02:16:07.154,0,2017/02/10 02:16:07.154,100,2017/02/10 02:16:07.154,119,2017/02/10 02:16:07.154,0,2017/02/10 02:16:07.154,719,2017/02/10 02:16:07.155,130,2017/02/10 02:16:07.155,12.79,2017/02/10 02:16:07.155,20170210
2017/02/10 02:16:07.401,0,2017/02/10 02:16:07.401,0,2017/02/10 02:16:07.402,185,2017/02/10 02:16:07.402,13.8,2017/02/10 02:16:07.402,491,2017/02/10 02:16:07.402,18,2017/02/10 02:16:07.402,19,2017/02/10 02:16:07.402,143,2017/02/10 02:16:07.403,25,2017/02/10 02:16:07.403,749,2017/02/10 02:16:07.403,0,2017/02/10 02:16:07.403,100,2017/02/10 02:16:07.403,119,2017/02/10 02:16:07.404,0,2017/02/10 02:16:07.404,719,2017/02/10 02:16:07.404,130,2017/02/10 02:16:07.404,12.79,2017/02/10 02:16:07.404,20170210
2017/02/10 02:16:07.652,0,2017/02/10 02:16:07.652,0,2017/02/10 02:16:07.652,185,2017/02/10 02:16:07.652,13.8,2017/02/10 02:16:07.652,491,2017/02/10 02:16:07.653,17,2017/02/10 02:16:07.653,19,2017/02/10 02:16:07.653,143,2017/02/10 02:16:07.653,25,2017/02/10 02:16:07.653,749,2017/02/10 02:16:07.653,0,2017/02/10 02:16:07.654,100,2017/02/10 02:16:07.654,119,2017/02/10 02:16:07.654,0,2017/02/10 02:16:07.654,786,2017/02/10 02:16:07.654,130,2017/02/10 02:16:07.655,12.79,2017/02/10 02:16:07.655,20170210
2017/02/10 02:16:07.901,0,2017/02/10 02:16:07.901,0,2017/02/10 02:16:07.901,185,2017/02/10 02:16:07.902,13.8,2017/02/10 02:16:07.902,489,2017/02/10 02:16:07.902,17,2017/02/10 02:16:07.902,19,2017/02/10 02:16:07.902,141,2017/02/10 02:16:07.902,27,2017/02/10 02:16:07.903,747,2017/02/10 02:16:07.903,0,2017/02/10 02:16:07.903,100,2017/02/10 02:16:07.903,119,2017/02/10 02:16:07.903,0,2017/02/10 02:16:07.903,717,2017/02/10 02:16:07.904,130,2017/02/10 02:16:07.904,12.79,2017/02/10 02:16:07.904,20170210
2017/02/10 02:16:08.151,0,2017/02/10 02:16:08.152,0,2017/02/10 02:16:08.152,185,2017/02/10 02:16:08.152,13.8,2017/02/10 02:16:08.152,487,2017/02/10 02:16:08.152,18,2017/02/10 02:16:08.153,19,2017/02/10 02:16:08.153,141,2017/02/10 02:16:08.153,25,2017/02/10 02:16:08.153,747,2017/02/10 02:16:08.153,0,2017/02/10 02:16:08.153,100,2017/02/10 02:16:08.153,119,2017/02/10 02:16:08.154,0,2017/02/10 02:16:08.154,717,2017/02/10 02:16:08.154,130,2017/02/10 02:16:08.154,12.79,2017/02/10 02:16:08.154,20170210
2017/02/10 02:16:08.402,0,2017/02/10 02:16:08.402,0,2017/02/10 02:16:08.402,185,2017/02/10 02:16:08.402,13.8,2017/02/10 02:16:08.402,487,2017/02/10 02:16:08.403,44,2017/02/10 02:16:08.403,19,2017/02/10 02:16:08.403,143,2017/02/10 02:16:08.403,25,2017/02/10 02:16:08.403,749,2017/02/10 02:16:08.403,0,2017/02/10 02:16:08.404,100,2017/02/10 02:16:08.404,119,2017/02/10 02:16:08.404,0,2017/02/10 02:16:08.404,2090,2017/02/10 02:16:08.404,130,2017/02/10 02:16:08.405,17.78,2017/02/10 02:16:08.405,20170210
2017/02/10 02:16:08.651,0,2017/02/10 02:16:08.651,0,2017/02/10 02:16:08.651,185,2017/02/10 02:16:08.652,13.8,2017/02/10 02:16:08.652,494,2017/02/10 02:16:08.652,44,2017/02/10 02:16:08.652,18,2017/02/10 02:16:08.652,143,2017/02/10 02:16:08.653,36,2017/02/10 02:16:08.653,1165,2017/02/10 02:16:08.653,26,2017/02/10 02:16:08.653,100,2017/02/10 02:16:08.653,119,2017/02/10 02:16:08.653,0,2017/02/10 02:16:08.653,2090,2017/02/10 02:16:08.654,130,2017/02/10 02:16:08.654,17.78,2017/02/10 02:16:08.654,20170210
2017/02/10 02:16:08.900,0,2017/02/10 02:16:08.900,0,2017/02/10 02:16:08.900,185,2017/02/10 02:16:08.900,13.8,2017/02/10 02:16:08.900,516,2017/02/10 02:16:08.901,31,2017/02/10 02:16:08.901,18,2017/02/10 02:16:08.901,143,2017/02/10 02:16:08.901,49,2017/02/10 02:16:08.901,1165,2017/02/10 02:16:08.901,26,2017/02/10 02:16:08.901,100,2017/02/10 02:16:08.901,119,2017/02/10 02:16:08.901,0,2017/02/10 02:16:08.901,1296,2017/02/10 02:16:08.901,130,2017/02/10 02:16:08.901,14.38,2017/02/10 02:16:08.901,20170210
2017/02/10 02:16:09.150,0,2017/02/10 02:16:09.150,0,2017/02/10 02:16:09.150,185,2017/02/10 02:16:09.150,13.8,2017/02/10 02:16:09.151,516,2017/02/10 02:16:09.151,31,2017/02/10 02:16:09.151,18,2017/02/10 02:16:09.151,143,2017/02/10 02:16:09.151,49,2017/02/10 02:16:09.151,1151,2017/02/10 02:16:09.151,14,2017/02/10 02:16:09.151,87,2017/02/10 02:16:09.151,119,2017/02/10 02:16:09.151,0,2017/02/10 02:16:09.151,1360,2017/02/10 02:16:09.151,130,2017/02/10 02:16:09.151,15.11,2017/02/10 02:16:09.152,20170210
2017/02/10 02:16:09.400,0,2017/02/10 02:16:09.400,0,2017/02/10 02:16:09.400,185,2017/02/10 02:16:09.400,13.7,2017/02/10 02:16:09.400,539,2017/02/10 02:16:09.401,33,2017/02/10 02:16:09.401,18,2017/02/10 02:16:09.401,141,2017/02/10 02:16:09.401,51,2017/02/10 02:16:09.401,1208,2017/02/10 02:16:09.401,16,2017/02/10 02:16:09.401,16,2017/02/10 02:16:09.401,118,2017/02/10 02:16:09.401,2,2017/02/10 02:16:09.401,1360,2017/02/10 02:16:09.401,130,2017/02/10 02:16:09.401,15.11,2017/02/10 02:16:09.401,20170210
2017/02/10 02:16:09.650,0,2017/02/10 02:16:09.650,0,2017/02/10 02:16:09.650,185,2017/02/10 02:16:09.650,13.7,2017/02/10 02:16:09.650,539,2017/02/10 02:16:09.651,34,2017/02/10 02:16:09.651,18,2017/02/10 02:16:09.651,141,2017/02/10 02:16:09.651,51,2017/02/10 02:16:09.651,1208,2017/02/10 02:16:09.651,16,2017/02/10 02:16:09.651,16,2017/02/10 02:16:09.651,118,2017/02/10 02:16:09.651,5,2017/02/10 02:16:09.651,1386,2017/02/10 02:16:09.651,130,2017/02/10 02:16:09.651,15.04,2017/02/10 02:16:09.652,20170210
2017/02/10 02:16:09.900,0,2017/02/10 02:16:09.900,0,2017/02/10 02:16:09.901,185,2017/02/10 02:16:09.901,13.7,2017/02/10 02:16:09.901,565,2017/02/10 02:16:09.901,34,2017/02/10 02:16:09.901,19,2017/02/10 02:16:09.901,143,2017/02/10 02:16:09.901,52,2017/02/10 02:16:09.901,1264,2017/02/10 02:16:09.901,18,2017/02/10 02:16:09.902,32,2017/02/10 02:16:09.902,119,2017/02/10 02:16:09.902,5,2017/02/10 02:16:09.902,1427,2017/02/10 02:16:09.902,130,2017/02/10 02:16:09.902,14.71,2017/02/10 02:16:09.902,20170210
2017/02/10 02:16:10.150,0,2017/02/10 02:16:10.150,0,2017/02/10 02:16:10.150,185,2017/02/10 02:16:10.150,13.7,2017/02/10 02:16:10.150,590,2017/02/10 02:16:10.150,34,2017/02/10 02:16:10.150,17,2017/02/10 02:16:10.150,143,2017/02/10 02:16:10.151,51,2017/02/10 02:16:10.151,1264,2017/02/10 02:16:10.151,18,2017/02/10 02:16:10.151,32,2017/02/10 02:16:10.151,118,2017/02/10 02:16:10.151,6,2017/02/10 02:16:10.151,1427,2017/02/10 02:16:10.151,130,2017/02/10 02:16:10.151,14.71,2017/02/10 02:16:10.151,20170210
2017/02/10 02:16:10.400,0,2017/02/10 02:16:10.400,1,2017/02/10 02:16:10.400,185,2017/02/10 02:16:10.400,13.7,2017/02/10 02:16:10.400,590,2017/02/10 02:16:10.400,40,2017/02/10 02:16:10.400,17,2017/02/10 02:16:10.400,141,2017/02/10 02:16:10.401,51,2017/02/10 02:16:10.401,1311,2017/02/10 02:16:10.401,19,2017/02/10 02:16:10.401,28,2017/02/10 02:16:10.401,118,2017/02/10 02:16:10.401,7,2017/02/10 02:16:10.401,1667,2017/02/10 02:16:10.401,130,2017/02/10 02:16:10.401,14.98,2017/02/10 02:16:10.401,20170210
2017/02/10 02:16:10.650,0,2017/02/10 02:16:10.650,1,2017/02/10 02:16:10.651,185,2017/02/10 02:16:10.651,13.7,2017/02/10 02:16:10.651,616,2017/02/10 02:16:10.651,40,2017/02/10 02:16:10.651,18,2017/02/10 02:16:10.651,141,2017/02/10 02:16:10.651,55,2017/02/10 02:16:10.651,1418,2017/02/10 02:16:10.651,22,2017/02/10 02:16:10.651,43,2017/02/10 02:16:10.651,119,2017/02/10 02:16:10.651,7,2017/02/10 02:16:10.651,1667,2017/02/10 02:16:10.652,130,2017/02/10 02:16:10.652,14.98,2017/02/10 02:16:10.652,20170210
2017/02/10 02:16:10.900,0,2017/02/10 02:16:10.900,1,2017/02/10 02:16:10.901,185,2017/02/10 02:16:10.901,13.8,2017/02/10 02:16:10.901,648,2017/02/10 02:16:10.901,51,2017/02/10 02:16:10.901,18,2017/02/10 02:16:10.901,141,2017/02/10 02:16:10.901,53,2017/02/10 02:16:10.901,1418,2017/02/10 02:16:10.901,22,2017/02/10 02:16:10.901,43,2017/02/10 02:16:10.901,119,2017/02/10 02:16:10.901,8,2017/02/10 02:16:10.901,1875,2017/02/10 02:16:10.901,130,2017/02/10 02:16:10.902,14.95,2017/02/10 02:16:10.902,20170210
2017/02/10 02:16:11.150,0,2017/02/10 02:16:11.150,1,2017/02/10 02:16:11.151,185,2017/02/10 02:16:11.151,13.8,2017/02/10 02:16:11.151,648,2017/02/10 02:16:11.151,51,2017/02/10 02:16:11.151,18,2017/02/10 02:16:11.151,141,2017/02/10 02:16:11.151,53,2017/02/10 02:16:11.151,1520,2017/02/10 02:16:11.151,38,2017/02/10 02:16:11.151,90,2017/02/10 02:16:11.151,119,2017/02/10 02:16:11.151,8,2017/02/10 02:16:11.151,2247,2017/02/10 02:16:11.152,130,2017/02/10 02:16:11.152,13.36,2017/02/10 02:16:11.152,20170210
2017/02/10 02:16:11.400,0,2017/02/10 02:16:11.400,1,2017/02/10 02:16:11.401,185,2017/02/10 02:16:11.401,13.7,2017/02/10 02:16:11.401,688,2017/02/10 02:16:11.401,55,2017/02/10 02:16:11.401,17,2017/02/10 02:16:11.401,141,2017/02/10 02:16:11.401,56,2017/02/10 02:16:11.401,1626,2017/02/10 02:16:11.401,40,2017/02/10 02:16:11.401,55,2017/02/10 02:16:11.401,118,2017/02/10 02:16:11.401,9,2017/02/10 02:16:11.401,2247,2017/02/10 02:16:11.402,130,2017/02/10 02:16:11.402,13.36,2017/02/10 02:16:11.402,20170210
2017/02/10 02:16:11.650,0,2017/02/10 02:16:11.650,2,2017/02/10 02:16:11.651,185,2017/02/10 02:16:11.651,13.8,2017/02/10 02:16:11.651,688,2017/02/10 02:16:11.651,57,2017/02/10 02:16:11.651,17,2017/02/10 02:16:11.651,141,2017/02/10 02:16:11.651,56,2017/02/10 02:16:11.651,1626,2017/02/10 02:16:11.651,40,2017/02/10 02:16:11.651,55,2017/02/10 02:16:11.651,118,2017/02/10 02:16:11.651,9,2017/02/10 02:16:11.651,2343,2017/02/10 02:16:11.652,130,2017/02/10 02:16:11.652,13.87,2017/02/10 02:16:11.652,20170210
2017/02/10 02:16:11.904,0,2017/02/10 02:16:11.904,2,2017/02/10 02:16:11.904,185,2017/02/10 02:16:11.904,13.8,2017/02/10 02:16:11.905,733,2017/02/10 02:16:11.905,57,2017/02/10 02:16:11.905,17,2017/02/10 02:16:11.906,141,2017/02/10 02:16:11.906,53,2017/02/10 02:16:11.906,1720,2017/02/10 02:16:11.906,42,2017/02/10 02:16:11.906,94,2017/02/10 02:16:11.907,119,2017/02/10 02:16:11.907,9,2017/02/10 02:16:11.907,2343,2017/02/10 02:16:11.907,130,2017/02/10 02:16:11.908,13.87,2017/02/10 02:16:11.908,20170210
2017/02/10 02:16:12.151,0,2017/02/10 02:16:12.152,4,2017/02/10 02:16:12.152,185,2017/02/10 02:16:12.152,13.8,2017/02/10 02:16:12.152,778,2017/02/10 02:16:12.152,56,2017/02/10 02:16:12.152,17,2017/02/10 02:16:12.152,141,2017/02/10 02:16:12.152,55,2017/02/10 02:16:12.152,1720,2017/02/10 02:16:12.152,42,2017/02/10 02:16:12.152,94,2017/02/10 02:16:12.152,119,2017/02/10 02:16:12.152,9,2017/02/10 02:16:12.153,2352,2017/02/10 02:16:12.153,130,2017/02/10 02:16:12.153,16.29,2017/02/10 02:16:12.153,20170210
2017/02/10 02:16:12.404,0,2017/02/10 02:16:12.404,5,2017/02/10 02:16:12.404,185,2017/02/10 02:16:12.405,13.8,2017/02/10 02:16:12.405,778,2017/02/10 02:16:12.405,56,2017/02/10 02:16:12.406,17,2017/02/10 02:16:12.406,141,2017/02/10 02:16:12.406,55,2017/02/10 02:16:12.406,1821,2017/02/10 02:16:12.406,43,2017/02/10 02:16:12.407,1,2017/02/10 02:16:12.407,119,2017/02/10 02:16:12.407,13,2017/02/10 02:16:12.407,2298,2017/02/10 02:16:12.408,129,2017/02/10 02:16:12.408,16.83,2017/02/10 02:16:12.408,20170210
2017/02/10 02:16:12.652,0,2017/02/10 02:16:12.652,5,2017/02/10 02:16:12.652,185,2017/02/10 02:16:12.652,13.8,2017/02/10 02:16:12.652,816,2017/02/10 02:16:12.652,56,2017/02/10 02:16:12.652,17,2017/02/10 02:16:12.652,141,2017/02/10 02:16:12.652,55,2017/02/10 02:16:12.652,1950,2017/02/10 02:16:12.652,43,2017/02/10 02:16:12.652,35,2017/02/10 02:16:12.652,119,2017/02/10 02:16:12.653,13,2017/02/10 02:16:12.653,2298,2017/02/10 02:16:12.653,129,2017/02/10 02:16:12.653,16.83,2017/02/10 02:16:12.653,20170210
2017/02/10 02:16:12.902,0,2017/02/10 02:16:12.902,5,2017/02/10 02:16:12.902,185,2017/02/10 02:16:12.902,13.8,2017/02/10 02:16:12.902,854,2017/02/10 02:16:12.902,66,2017/02/10 02:16:12.902,16,2017/02/10 02:16:12.902,141,2017/02/10 02:16:12.902,59,2017/02/10 02:16:12.902,1950,2017/02/10 02:16:12.902,43,2017/02/10 02:16:12.902,35,2017/02/10 02:16:12.902,119,2017/02/10 02:16:12.903,16,2017/02/10 02:16:12.903,2519,2017/02/10 02:16:12.903,129,2017/02/10 02:16:12.903,16.84,2017/02/10 02:16:12.903,20170210
2017/02/10 02:16:13.151,0,2017/02/10 02:16:13.151,7,2017/02/10 02:16:13.151,185,2017/02/10 02:16:13.151,13.8,2017/02/10 02:16:13.151,854,2017/02/10 02:16:13.152,66,2017/02/10 02:16:13.152,16,2017/02/10 02:16:13.152,141,2017/02/10 02:16:13.152,59,2017/02/10 02:16:13.152,2146,2017/02/10 02:16:13.152,54,2017/02/10 02:16:13.152,39,2017/02/10 02:16:13.152,119,2017/02/10 02:16:13.152,16,2017/02/10 02:16:13.152,3002,2017/02/10 02:16:13.152,129,2017/02/10 02:16:13.152,19.21,2017/02/10 02:16:13.152,20170210
2017/02/10 02:16:13.401,0,2017/02/10 02:16:13.401,7,2017/02/10 02:16:13.401,185,2017/02/10 02:16:13.402,13.8,2017/02/10 02:16:13.402,903,2017/02/10 02:16:13.402,76,2017/02/10 02:16:13.402,15,2017/02/10 02:16:13.402,141,2017/02/10 02:16:13.402,58,2017/02/10 02:16:13.402,2380,2017/02/10 02:16:13.402,64,2017/02/10 02:16:13.402,23,2017/02/10 02:16:13.402,119,2017/02/10 02:16:13.402,16,2017/02/10 02:16:13.402,3002,2017/02/10 02:16:13.402,129,2017/02/10 02:16:13.402,19.21,2017/02/10 02:16:13.403,20170210
2017/02/10 02:16:13.651,0,2017/02/10 02:16:13.651,10,2017/02/10 02:16:13.651,185,2017/02/10 02:16:13.651,13.8,2017/02/10 02:16:13.651,903,2017/02/10 02:16:13.651,66,2017/02/10 02:16:13.651,15,2017/02/10 02:16:13.651,141,2017/02/10 02:16:13.652,58,2017/02/10 02:16:13.652,2380,2017/02/10 02:16:13.652,64,2017/02/10 02:16:13.652,23,2017/02/10 02:16:13.652,119,2017/02/10 02:16:13.652,20,2017/02/10 02:16:13.652,2802,2017/02/10 02:16:13.652,129,2017/02/10 02:16:13.652,20.75,2017/02/10 02:16:13.652,20170210
2017/02/10 02:16:13.901,0,2017/02/10 02:16:13.902,21,2017/02/10 02:16:13.902,185,2017/02/10 02:16:13.902,13.8,2017/02/10 02:16:13.902,955,2017/02/10 02:16:13.902,66,2017/02/10 02:16:13.902,15,2017/02/10 02:16:13.902,141,2017/02/10 02:16:13.902,63,2017/02/10 02:16:13.902,2580,2017/02/10 02:16:13.902,64,2017/02/10 02:16:13.902,34,2017/02/10 02:16:13.902,119,2017/02/10 02:16:13.902,20,2017/02/10 02:16:13.903,2630,2017/02/10 02:16:13.903,129,2017/02/10 02:16:13.903,21.96,2017/02/10 02:16:13.903,20170210
2017/02/10 02:16:14.151,0,2017/02/10 02:16:14.151,21,2017/02/10 02:16:14.151,185,2017/02/10 02:16:14.151,13.8,2017/02/10 02:16:14.151,968,2017/02/10 02:16:14.152,63,2017/02/10 02:16:14.152,14,2017/02/10 02:16:14.152,141,2017/02/10 02:16:14.152,63,2017/02/10 02:16:14.152,2580,2017/02/10 02:16:14.152,64,2017/02/10 02:16:14.152,34,2017/02/10 02:16:14.152,120,2017/02/10 02:16:14.152,22,2017/02/10 02:16:14.152,2630,2017/02/10 02:16:14.152,129,2017/02/10 02:16:14.152,21.96,2017/02/10 02:16:14.152,20170210
2017/02/10 02:16:14.402,3,2017/02/10 02:16:14.402,26,2017/02/10 02:16:14.402,185,2017/02/10 02:16:14.402,13.8,2017/02/10 02:16:14.402,968,2017/02/10 02:16:14.402,43,2017/02/10 02:16:14.402,14,2017/02/10 02:16:14.402,141,2017/02/10 02:16:14.402,63,2017/02/10 02:16:14.402,2810,2017/02/10 02:16:14.402,64,2017/02/10 02:16:14.402,32,2017/02/10 02:16:14.403,120,2017/02/10 02:16:14.403,22,2017/02/10 02:16:14.403,2103,2017/02/10 02:16:14.403,129,2017/02/10 02:16:14.403,22.38,2017/02/10 02:16:14.403,20170210
2017/02/10 02:16:14.652,3,2017/02/10 02:16:14.652,26,2017/02/10 02:16:14.652,185,2017/02/10 02:16:14.652,13.8,2017/02/10 02:16:14.652,870,2017/02/10 02:16:14.652,43,2017/02/10 02:16:14.652,14,2017/02/10 02:16:14.653,141,2017/02/10 02:16:14.653,63,2017/02/10 02:16:14.653,3004,2017/02/10 02:16:14.653,64,2017/02/10 02:16:14.653,42,2017/02/10 02:16:14.653,121,2017/02/10 02:16:14.653,22,2017/02/10 02:16:14.653,2103,2017/02/10 02:16:14.653,129,2017/02/10 02:16:14.653,22.38,2017/02/10 02:16:14.654,20170210
2017/02/10 02:16:14.902,4,2017/02/10 02:16:14.902,27,2017/02/10 02:16:14.902,185,2017/02/10 02:16:14.902,13.8,2017/02/10 02:16:14.902,885,2017/02/10 02:16:14.902,26,2017/02/10 02:16:14.902,15,2017/02/10 02:16:14.902,141,2017/02/10 02:16:14.902,63,2017/02/10 02:16:14.903,3004,2017/02/10 02:16:14.903,64,2017/02/10 02:16:14.903,42,2017/02/10 02:16:14.903,120,2017/02/10 02:16:14.903,22,2017/02/10 02:16:14.903,1199,2017/02/10 02:16:14.903,129,2017/02/10 02:16:14.903,22.67,2017/02/10 02:16:14.903,20170210
2017/02/10 02:16:15.153,4,2017/02/10 02:16:15.153,23,2017/02/10 02:16:15.153,185,2017/02/10 02:16:15.153,13.8,2017/02/10 02:16:15.153,885,2017/02/10 02:16:15.153,26,2017/02/10 02:16:15.153,15,2017/02/10 02:16:15.153,141,2017/02/10 02:16:15.153,63,2017/02/10 02:16:15.153,3014,2017/02/10 02:16:15.153,64,2017/02/10 02:16:15.154,8,2017/02/10 02:16:15.154,120,2017/02/10 02:16:15.154,22,2017/02/10 02:16:15.154,1130,2017/02/10 02:16:15.154,129,2017/02/10 02:16:15.154,22.10,2017/02/10 02:16:15.154,20170210
2017/02/10 02:16:15.402,0,2017/02/10 02:16:15.402,23,2017/02/10 02:16:15.403,185,2017/02/10 02:16:15.403,13.8,2017/02/10 02:16:15.403,959,2017/02/10 02:16:15.403,49,2017/02/10 02:16:15.403,15,2017/02/10 02:16:15.403,141,2017/02/10 02:16:15.403,63,2017/02/10 02:16:15.403,2418,2017/02/10 02:16:15.403,61,2017/02/10 02:16:15.403,16,2017/02/10 02:16:15.403,120,2017/02/10 02:16:15.403,30,2017/02/10 02:16:15.403,1130,2017/02/10 02:16:15.404,129,2017/02/10 02:16:15.404,22.10,2017/02/10 02:16:15.404,20170210
