Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/02/13 09:33:56.919,0,2017/02/13 09:33:56.919,0,2017/02/13 09:33:56.920,140,2017/02/13 09:33:56.920,14.0,2017/02/13 09:33:56.920,535,2017/02/13 09:33:56.920,5,2017/02/13 09:33:56.920,20,2017/02/13 09:33:56.920,89,2017/02/13 09:33:56.920,55,2017/02/13 09:33:56.920,830,2017/02/13 09:33:56.920,0,2017/02/13 09:33:56.920,14,2017/02/13 09:33:56.920,60,2017/02/13 09:33:56.921,17,2017/02/13 09:33:56.921,284,2017/02/13 09:33:56.921,62,2017/02/13 09:33:56.921,13.68,2017/02/13 09:33:56.921,20170212
2017/02/13 09:33:57.169,0,2017/02/13 09:33:57.169,0,2017/02/13 09:33:57.170,140,2017/02/13 09:33:57.170,14.0,2017/02/13 09:33:57.170,524,2017/02/13 09:33:57.170,5,2017/02/13 09:33:57.170,20,2017/02/13 09:33:57.170,89,2017/02/13 09:33:57.170,56,2017/02/13 09:33:57.170,831,2017/02/13 09:33:57.170,0,2017/02/13 09:33:57.170,14,2017/02/13 09:33:57.170,60,2017/02/13 09:33:57.171,17,2017/02/13 09:33:57.171,284,2017/02/13 09:33:57.171,62,2017/02/13 09:33:57.171,13.68,2017/02/13 09:33:57.171,20170212
2017/02/13 09:33:57.419,0,2017/02/13 09:33:57.419,0,2017/02/13 09:33:57.419,140,2017/02/13 09:33:57.420,14.0,2017/02/13 09:33:57.420,515,2017/02/13 09:33:57.420,6,2017/02/13 09:33:57.420,20,2017/02/13 09:33:57.420,89,2017/02/13 09:33:57.420,56,2017/02/13 09:33:57.420,831,2017/02/13 09:33:57.420,0,2017/02/13 09:33:57.420,14,2017/02/13 09:33:57.420,60,2017/02/13 09:33:57.420,17,2017/02/13 09:33:57.421,312,2017/02/13 09:33:57.421,62,2017/02/13 09:33:57.421,13.68,2017/02/13 09:33:57.421,20170212
2017/02/13 09:33:57.669,0,2017/02/13 09:33:57.669,0,2017/02/13 09:33:57.669,140,2017/02/13 09:33:57.669,14.0,2017/02/13 09:33:57.669,515,2017/02/13 09:33:57.670,6,2017/02/13 09:33:57.670,20,2017/02/13 09:33:57.670,89,2017/02/13 09:33:57.670,56,2017/02/13 09:33:57.670,833,2017/02/13 09:33:57.670,0,2017/02/13 09:33:57.670,13,2017/02/13 09:33:57.670,60,2017/02/13 09:33:57.670,17,2017/02/13 09:33:57.670,266,2017/02/13 09:33:57.670,62,2017/02/13 09:33:57.671,13.68,2017/02/13 09:33:57.671,20170212
2017/02/13 09:33:57.919,0,2017/02/13 09:33:57.919,0,2017/02/13 09:33:57.919,140,2017/02/13 09:33:57.919,14.1,2017/02/13 09:33:57.919,504,2017/02/13 09:33:57.919,6,2017/02/13 09:33:57.919,20,2017/02/13 09:33:57.920,89,2017/02/13 09:33:57.920,56,2017/02/13 09:33:57.920,830,2017/02/13 09:33:57.920,0,2017/02/13 09:33:57.920,8,2017/02/13 09:33:57.920,60,2017/02/13 09:33:57.920,17,2017/02/13 09:33:57.920,266,2017/02/13 09:33:57.920,62,2017/02/13 09:33:57.920,13.68,2017/02/13 09:33:57.921,20170212
2017/02/13 09:33:58.170,0,2017/02/13 09:33:58.170,0,2017/02/13 09:33:58.170,140,2017/02/13 09:33:58.170,14.1,2017/02/13 09:33:58.170,504,2017/02/13 09:33:58.170,6,2017/02/13 09:33:58.170,20,2017/02/13 09:33:58.170,89,2017/02/13 09:33:58.171,56,2017/02/13 09:33:58.171,830,2017/02/13 09:33:58.171,0,2017/02/13 09:33:58.171,8,2017/02/13 09:33:58.171,60,2017/02/13 09:33:58.171,16,2017/02/13 09:33:58.171,262,2017/02/13 09:33:58.171,62,2017/02/13 09:33:58.171,13.68,2017/02/13 09:33:58.171,20170212
2017/02/13 09:33:58.421,0,2017/02/13 09:33:58.421,0,2017/02/13 09:33:58.421,140,2017/02/13 09:33:58.421,14.1,2017/02/13 09:33:58.421,494,2017/02/13 09:33:58.421,6,2017/02/13 09:33:58.421,20,2017/02/13 09:33:58.421,89,2017/02/13 09:33:58.421,56,2017/02/13 09:33:58.422,827,2017/02/13 09:33:58.422,0,2017/02/13 09:33:58.422,9,2017/02/13 09:33:58.422,60,2017/02/13 09:33:58.673,16,2017/02/13 09:33:58.673,332,2017/02/13 09:33:58.673,62,2017/02/13 09:33:58.673,13.61,2017/02/13 09:33:58.673,20170212
2017/02/13 09:33:58.921,0,2017/02/13 09:33:58.922,0,2017/02/13 09:33:58.922,140,2017/02/13 09:33:58.922,14.1,2017/02/13 09:33:58.922,486,2017/02/13 09:33:58.922,6,2017/02/13 09:33:58.922,20,2017/02/13 09:33:58.922,89,2017/02/13 09:33:58.922,58,2017/02/13 09:33:58.922,821,2017/02/13 09:33:58.922,0,2017/02/13 09:33:58.922,9,2017/02/13 09:33:58.922,60,2017/02/13 09:33:58.923,16,2017/02/13 09:33:58.923,312,2017/02/13 09:33:58.923,62,2017/02/13 09:33:58.923,13.61,2017/02/13 09:33:58.923,20170212
2017/02/13 09:33:59.171,0,2017/02/13 09:33:59.171,0,2017/02/13 09:33:59.172,140,2017/02/13 09:33:59.172,14.1,2017/02/13 09:33:59.172,476,2017/02/13 09:33:59.172,6,2017/02/13 09:33:59.172,20,2017/02/13 09:33:59.172,89,2017/02/13 09:33:59.172,54,2017/02/13 09:33:59.172,818,2017/02/13 09:33:59.172,0,2017/02/13 09:33:59.172,10,2017/02/13 09:33:59.172,60,2017/02/13 09:33:59.173,16,2017/02/13 09:33:59.173,312,2017/02/13 09:33:59.173,62,2017/02/13 09:33:59.173,13.61,2017/02/13 09:33:59.173,20170212
2017/02/13 09:33:59.421,0,2017/02/13 09:33:59.421,0,2017/02/13 09:33:59.421,140,2017/02/13 09:33:59.422,14.1,2017/02/13 09:33:59.422,476,2017/02/13 09:33:59.422,7,2017/02/13 09:33:59.422,20,2017/02/13 09:33:59.422,89,2017/02/13 09:33:59.422,54,2017/02/13 09:33:59.422,818,2017/02/13 09:33:59.422,0,2017/02/13 09:33:59.422,10,2017/02/13 09:33:59.422,60,2017/02/13 09:33:59.422,15,2017/02/13 09:33:59.423,259,2017/02/13 09:33:59.423,62,2017/02/13 09:33:59.423,13.61,2017/02/13 09:33:59.423,20170212
2017/02/13 09:33:59.671,0,2017/02/13 09:33:59.671,0,2017/02/13 09:33:59.672,140,2017/02/13 09:33:59.672,14.1,2017/02/13 09:33:59.672,471,2017/02/13 09:33:59.672,7,2017/02/13 09:33:59.672,21,2017/02/13 09:33:59.672,89,2017/02/13 09:33:59.672,58,2017/02/13 09:33:59.672,821,2017/02/13 09:33:59.672,0,2017/02/13 09:33:59.672,3,2017/02/13 09:33:59.672,60,2017/02/13 09:33:59.673,15,2017/02/13 09:33:59.673,319,2017/02/13 09:33:59.673,62,2017/02/13 09:33:59.673,13.64,2017/02/13 09:33:59.673,20170212
2017/02/13 09:33:59.921,0,2017/02/13 09:33:59.922,0,2017/02/13 09:33:59.922,140,2017/02/13 09:33:59.922,14.1,2017/02/13 09:33:59.922,464,2017/02/13 09:33:59.922,8,2017/02/13 09:33:59.922,21,2017/02/13 09:33:59.922,89,2017/02/13 09:33:59.922,55,2017/02/13 09:33:59.922,808,2017/02/13 09:33:59.922,0,2017/02/13 09:33:59.922,1,2017/02/13 09:33:59.923,60,2017/02/13 09:33:59.923,15,2017/02/13 09:33:59.923,319,2017/02/13 09:33:59.923,62,2017/02/13 09:33:59.923,13.64,2017/02/13 09:33:59.923,20170212
2017/02/13 09:34:00.171,0,2017/02/13 09:34:00.172,0,2017/02/13 09:34:00.172,140,2017/02/13 09:34:00.172,14.1,2017/02/13 09:34:00.172,464,2017/02/13 09:34:00.172,8,2017/02/13 09:34:00.172,21,2017/02/13 09:34:00.172,89,2017/02/13 09:34:00.172,55,2017/02/13 09:34:00.172,808,2017/02/13 09:34:00.172,0,2017/02/13 09:34:00.172,1,2017/02/13 09:34:00.173,60,2017/02/13 09:34:00.173,14,2017/02/13 09:34:00.173,343,2017/02/13 09:34:00.173,62,2017/02/13 09:34:00.173,13.64,2017/02/13 09:34:00.173,20170212
2017/02/13 09:34:00.421,0,2017/02/13 09:34:00.422,0,2017/02/13 09:34:00.422,140,2017/02/13 09:34:00.422,14.1,2017/02/13 09:34:00.422,455,2017/02/13 09:34:00.422,8,2017/02/13 09:34:00.422,20,2017/02/13 09:34:00.422,89,2017/02/13 09:34:00.422,58,2017/02/13 09:34:00.422,803,2017/02/13 09:34:00.422,0,2017/02/13 09:34:00.422,8,2017/02/13 09:34:00.422,60,2017/02/13 09:34:00.423,14,2017/02/13 09:34:00.423,343,2017/02/13 09:34:00.423,62,2017/02/13 09:34:00.423,13.64,2017/02/13 09:34:00.423,20170212
2017/02/13 09:34:00.671,0,2017/02/13 09:34:00.671,0,2017/02/13 09:34:00.671,140,2017/02/13 09:34:00.672,14.1,2017/02/13 09:34:00.672,448,2017/02/13 09:34:00.672,9,2017/02/13 09:34:00.672,21,2017/02/13 09:34:00.672,89,2017/02/13 09:34:00.672,56,2017/02/13 09:34:00.672,803,2017/02/13 09:34:00.672,0,2017/02/13 09:34:00.672,8,2017/02/13 09:34:00.672,60,2017/02/13 09:34:00.672,13,2017/02/13 09:34:00.672,361,2017/02/13 09:34:00.673,62,2017/02/13 09:34:00.673,13.64,2017/02/13 09:34:00.673,20170212
2017/02/13 09:34:00.921,0,2017/02/13 09:34:00.922,0,2017/02/13 09:34:00.922,140,2017/02/13 09:34:00.922,14.2,2017/02/13 09:34:00.922,448,2017/02/13 09:34:00.922,10,2017/02/13 09:34:00.922,21,2017/02/13 09:34:00.922,89,2017/02/13 09:34:00.922,56,2017/02/13 09:34:00.922,791,2017/02/13 09:34:00.922,0,2017/02/13 09:34:00.922,7,2017/02/13 09:34:00.923,60,2017/02/13 09:34:00.923,12,2017/02/13 09:34:00.923,402,2017/02/13 09:34:00.923,62,2017/02/13 09:34:00.923,13.64,2017/02/13 09:34:00.923,20170212
2017/02/13 09:34:01.172,0,2017/02/13 09:34:01.172,0,2017/02/13 09:34:01.172,140,2017/02/13 09:34:01.172,14.2,2017/02/13 09:34:01.172,446,2017/02/13 09:34:01.172,10,2017/02/13 09:34:01.172,21,2017/02/13 09:34:01.172,89,2017/02/13 09:34:01.172,56,2017/02/13 09:34:01.173,780,2017/02/13 09:34:01.173,0,2017/02/13 09:34:01.173,14,2017/02/13 09:34:01.173,60,2017/02/13 09:34:01.173,12,2017/02/13 09:34:01.173,402,2017/02/13 09:34:01.173,62,2017/02/13 09:34:01.173,13.64,2017/02/13 09:34:01.173,20170212
2017/02/13 09:34:01.422,0,2017/02/13 09:34:01.422,0,2017/02/13 09:34:01.422,140,2017/02/13 09:34:01.422,14.1,2017/02/13 09:34:01.422,446,2017/02/13 09:34:01.423,11,2017/02/13 09:34:01.423,21,2017/02/13 09:34:01.423,89,2017/02/13 09:34:01.423,56,2017/02/13 09:34:01.423,780,2017/02/13 09:34:01.423,0,2017/02/13 09:34:01.423,14,2017/02/13 09:34:01.423,60,2017/02/13 09:34:01.423,12,2017/02/13 09:34:01.423,465,2017/02/13 09:34:01.423,62,2017/02/13 09:34:01.424,13.57,2017/02/13 09:34:01.424,20170212
2017/02/13 09:34:01.672,0,2017/02/13 09:34:01.672,0,2017/02/13 09:34:01.673,140,2017/02/13 09:34:01.673,14.1,2017/02/13 09:34:01.673,440,2017/02/13 09:34:01.673,11,2017/02/13 09:34:01.673,20,2017/02/13 09:34:01.673,89,2017/02/13 09:34:01.673,55,2017/02/13 09:34:01.673,765,2017/02/13 09:34:01.673,0,2017/02/13 09:34:01.673,12,2017/02/13 09:34:01.673,60,2017/02/13 09:34:01.673,12,2017/02/13 09:34:01.674,531,2017/02/13 09:34:01.674,62,2017/02/13 09:34:01.674,13.57,2017/02/13 09:34:01.674,20170212
2017/02/13 09:34:01.923,0,2017/02/13 09:34:01.923,0,2017/02/13 09:34:01.923,140,2017/02/13 09:34:01.923,14.0,2017/02/13 09:34:01.923,438,2017/02/13 09:34:01.923,13,2017/02/13 09:34:01.923,21,2017/02/13 09:34:01.923,89,2017/02/13 09:34:01.923,56,2017/02/13 09:34:01.923,765,2017/02/13 09:34:01.923,0,2017/02/13 09:34:01.924,12,2017/02/13 09:34:01.924,60,2017/02/13 09:34:01.924,11,2017/02/13 09:34:01.924,531,2017/02/13 09:34:01.924,62,2017/02/13 09:34:01.924,13.57,2017/02/13 09:34:01.924,20170212
2017/02/13 09:34:02.172,0,2017/02/13 09:34:02.172,0,2017/02/13 09:34:02.172,140,2017/02/13 09:34:02.172,14.1,2017/02/13 09:34:02.172,438,2017/02/13 09:34:02.172,13,2017/02/13 09:34:02.172,21,2017/02/13 09:34:02.173,89,2017/02/13 09:34:02.173,56,2017/02/13 09:34:02.173,752,2017/02/13 09:34:02.173,0,2017/02/13 09:34:02.173,20,2017/02/13 09:34:02.173,60,2017/02/13 09:34:02.173,11,2017/02/13 09:34:02.173,557,2017/02/13 09:34:02.173,62,2017/02/13 09:34:02.173,13.57,2017/02/13 09:34:02.173,20170212
2017/02/13 09:34:02.422,0,2017/02/13 09:34:02.422,0,2017/02/13 09:34:02.422,140,2017/02/13 09:34:02.422,14.1,2017/02/13 09:34:02.423,435,2017/02/13 09:34:02.423,13,2017/02/13 09:34:02.423,21,2017/02/13 09:34:02.423,89,2017/02/13 09:34:02.423,53,2017/02/13 09:34:02.423,745,2017/02/13 09:34:02.423,0,2017/02/13 09:34:02.423,22,2017/02/13 09:34:02.423,60,2017/02/13 09:34:02.423,11,2017/02/13 09:34:02.423,557,2017/02/13 09:34:02.423,62,2017/02/13 09:34:02.424,13.57,2017/02/13 09:34:02.424,20170212
2017/02/13 09:34:02.672,0,2017/02/13 09:34:02.672,0,2017/02/13 09:34:02.673,140,2017/02/13 09:34:02.673,14.1,2017/02/13 09:34:02.673,433,2017/02/13 09:34:02.673,15,2017/02/13 09:34:02.673,21,2017/02/13 09:34:02.673,89,2017/02/13 09:34:02.673,55,2017/02/13 09:34:02.673,745,2017/02/13 09:34:02.673,0,2017/02/13 09:34:02.673,22,2017/02/13 09:34:02.673,60,2017/02/13 09:34:02.674,10,2017/02/13 09:34:02.674,609,2017/02/13 09:34:02.674,62,2017/02/13 09:34:02.674,13.57,2017/02/13 09:34:02.674,20170212
2017/02/13 09:34:02.923,0,2017/02/13 09:34:02.923,0,2017/02/13 09:34:02.923,140,2017/02/13 09:34:02.923,14.1,2017/02/13 09:34:02.923,433,2017/02/13 09:34:02.923,15,2017/02/13 09:34:02.923,21,2017/02/13 09:34:02.923,89,2017/02/13 09:34:02.923,55,2017/02/13 09:34:02.924,742,2017/02/13 09:34:02.924,0,2017/02/13 09:34:02.924,22,2017/02/13 09:34:02.924,60,2017/02/13 09:34:02.924,10,2017/02/13 09:34:02.924,651,2017/02/13 09:34:02.924,62,2017/02/13 09:34:02.924,13.57,2017/02/13 09:34:02.924,20170212
2017/02/13 09:34:03.173,0,2017/02/13 09:34:03.173,0,2017/02/13 09:34:03.173,140,2017/02/13 09:34:03.173,14.1,2017/02/13 09:34:03.173,430,2017/02/13 09:34:03.173,15,2017/02/13 09:34:03.174,21,2017/02/13 09:34:03.174,89,2017/02/13 09:34:03.174,54,2017/02/13 09:34:03.174,743,2017/02/13 09:34:03.174,0,2017/02/13 09:34:03.174,14,2017/02/13 09:34:03.174,60,2017/02/13 09:34:03.174,10,2017/02/13 09:34:03.174,651,2017/02/13 09:34:03.174,62,2017/02/13 09:34:03.174,13.57,2017/02/13 09:34:03.175,20170212
2017/02/13 09:34:03.423,0,2017/02/13 09:34:03.423,0,2017/02/13 09:34:03.423,140,2017/02/13 09:34:03.424,14.1,2017/02/13 09:34:03.424,430,2017/02/13 09:34:03.424,16,2017/02/13 09:34:03.424,21,2017/02/13 09:34:03.424,89,2017/02/13 09:34:03.424,54,2017/02/13 09:34:03.424,743,2017/02/13 09:34:03.424,0,2017/02/13 09:34:03.424,14,2017/02/13 09:34:03.424,60,2017/02/13 09:34:03.424,9,2017/02/13 09:34:03.424,695,2017/02/13 09:34:03.424,62,2017/02/13 09:34:03.425,13.57,2017/02/13 09:34:03.425,20170212
2017/02/13 09:34:03.673,0,2017/02/13 09:34:03.673,0,2017/02/13 09:34:03.674,140,2017/02/13 09:34:03.674,14.1,2017/02/13 09:34:03.674,431,2017/02/13 09:34:03.674,16,2017/02/13 09:34:03.674,21,2017/02/13 09:34:03.674,89,2017/02/13 09:34:03.674,55,2017/02/13 09:34:03.674,756,2017/02/13 09:34:03.674,0,2017/02/13 09:34:03.674,1,2017/02/13 09:34:03.674,60,2017/02/13 09:34:03.675,9,2017/02/13 09:34:03.675,635,2017/02/13 09:34:03.675,62,2017/02/13 09:34:03.675,13.57,2017/02/13 09:34:03.675,20170212
2017/02/13 09:34:03.924,0,2017/02/13 09:34:03.924,0,2017/02/13 09:34:03.924,140,2017/02/13 09:34:03.924,14.1,2017/02/13 09:34:03.924,432,2017/02/13 09:34:03.924,14,2017/02/13 09:34:03.924,22,2017/02/13 09:34:03.924,89,2017/02/13 09:34:03.924,55,2017/02/13 09:34:03.924,756,2017/02/13 09:34:03.925,0,2017/02/13 09:34:03.925,1,2017/02/13 09:34:03.925,60,2017/02/13 09:34:03.925,8,2017/02/13 09:34:03.925,635,2017/02/13 09:34:03.925,62,2017/02/13 09:34:03.925,13.57,2017/02/13 09:34:03.925,20170212
2017/02/13 09:34:04.173,0,2017/02/13 09:34:04.173,0,2017/02/13 09:34:04.173,140,2017/02/13 09:34:04.173,14.1,2017/02/13 09:34:04.173,432,2017/02/13 09:34:04.173,17,2017/02/13 09:34:04.173,22,2017/02/13 09:34:04.174,89,2017/02/13 09:34:04.174,55,2017/02/13 09:34:04.174,767,2017/02/13 09:34:04.174,0,2017/02/13 09:34:04.174,14,2017/02/13 09:34:04.174,60,2017/02/13 09:34:04.174,7,2017/02/13 09:34:04.174,614,2017/02/13 09:34:04.174,62,2017/02/13 09:34:04.174,13.57,2017/02/13 09:34:04.174,20170212
2017/02/13 09:34:04.423,0,2017/02/13 09:34:04.423,0,2017/02/13 09:34:04.423,140,2017/02/13 09:34:04.423,14.1,2017/02/13 09:34:04.424,429,2017/02/13 09:34:04.424,17,2017/02/13 09:34:04.424,21,2017/02/13 09:34:04.424,89,2017/02/13 09:34:04.424,54,2017/02/13 09:34:04.424,736,2017/02/13 09:34:04.424,0,2017/02/13 09:34:04.424,27,2017/02/13 09:34:04.424,60,2017/02/13 09:34:04.424,7,2017/02/13 09:34:04.424,614,2017/02/13 09:34:04.424,62,2017/02/13 09:34:04.425,13.57,2017/02/13 09:34:04.425,20170212
2017/02/13 09:34:04.673,0,2017/02/13 09:34:04.673,0,2017/02/13 09:34:04.673,141,2017/02/13 09:34:04.674,14.1,2017/02/13 09:34:04.674,431,2017/02/13 09:34:04.674,18,2017/02/13 09:34:04.674,20,2017/02/13 09:34:04.674,89,2017/02/13 09:34:04.674,54,2017/02/13 09:34:04.674,736,2017/02/13 09:34:04.674,0,2017/02/13 09:34:04.674,27,2017/02/13 09:34:04.674,60,2017/02/13 09:34:04.674,6,2017/02/13 09:34:04.675,756,2017/02/13 09:34:04.675,62,2017/02/13 09:34:04.675,13.50,2017/02/13 09:34:04.675,20170212
2017/02/13 09:34:04.923,0,2017/02/13 09:34:04.924,0,2017/02/13 09:34:04.924,141,2017/02/13 09:34:04.924,14.1,2017/02/13 09:34:04.924,431,2017/02/13 09:34:04.924,18,2017/02/13 09:34:04.924,20,2017/02/13 09:34:04.924,89,2017/02/13 09:34:04.924,54,2017/02/13 09:34:04.924,728,2017/02/13 09:34:04.924,0,2017/02/13 09:34:04.924,60,2017/02/13 09:34:04.925,60,2017/02/13 09:34:04.925,6,2017/02/13 09:34:04.925,826,2017/02/13 09:34:04.925,62,2017/02/13 09:34:04.925,13.47,2017/02/13 09:34:04.925,20170212
2017/02/13 09:34:05.174,0,2017/02/13 09:34:05.174,0,2017/02/13 09:34:05.174,141,2017/02/13 09:34:05.174,13.2,2017/02/13 09:34:05.174,431,2017/02/13 09:34:05.174,20,2017/02/13 09:34:05.174,20,2017/02/13 09:34:05.174,89,2017/02/13 09:34:05.174,53,2017/02/13 09:34:05.174,739,2017/02/13 09:34:05.175,0,2017/02/13 09:34:05.175,70,2017/02/13 09:34:05.175,60,2017/02/13 09:34:05.175,4,2017/02/13 09:34:05.175,826,2017/02/13 09:34:05.175,62,2017/02/13 09:34:05.175,13.47,2017/02/13 09:34:05.175,20170212
2017/02/13 09:34:05.423,0,2017/02/13 09:34:05.423,0,2017/02/13 09:34:05.423,141,2017/02/13 09:34:05.423,13.0,2017/02/13 09:34:05.423,431,2017/02/13 09:34:05.423,20,2017/02/13 09:34:05.423,20,2017/02/13 09:34:05.423,89,2017/02/13 09:34:05.424,53,2017/02/13 09:34:05.424,739,2017/02/13 09:34:05.424,0,2017/02/13 09:34:05.424,70,2017/02/13 09:34:05.424,60,2017/02/13 09:34:05.424,4,2017/02/13 09:34:05.424,860,2017/02/13 09:34:05.424,62,2017/02/13 09:34:05.424,13.47,2017/02/13 09:34:05.424,20170212
2017/02/13 09:34:05.673,0,2017/02/13 09:34:05.673,0,2017/02/13 09:34:05.673,141,2017/02/13 09:34:05.673,13.0,2017/02/13 09:34:05.673,433,2017/02/13 09:34:05.673,20,2017/02/13 09:34:05.674,20,2017/02/13 09:34:05.674,89,2017/02/13 09:34:05.674,55,2017/02/13 09:34:05.674,738,2017/02/13 09:34:05.674,0,2017/02/13 09:34:05.674,15,2017/02/13 09:34:05.674,60,2017/02/13 09:34:05.674,4,2017/02/13 09:34:05.674,861,2017/02/13 09:34:05.674,62,2017/02/13 09:34:05.674,13.47,2017/02/13 09:34:05.674,20170212
2017/02/13 09:34:05.923,0,2017/02/13 09:34:05.923,0,2017/02/13 09:34:05.923,141,2017/02/13 09:34:05.923,12.8,2017/02/13 09:34:05.924,437,2017/02/13 09:34:05.924,21,2017/02/13 09:34:05.924,20,2017/02/13 09:34:05.924,89,2017/02/13 09:34:05.924,54,2017/02/13 09:34:05.924,738,2017/02/13 09:34:05.924,0,2017/02/13 09:34:05.924,15,2017/02/13 09:34:05.924,60,2017/02/13 09:34:05.924,2,2017/02/13 09:34:05.924,861,2017/02/13 09:34:05.924,62,2017/02/13 09:34:05.925,13.47,2017/02/13 09:34:05.925,20170212
2017/02/13 09:34:06.173,0,2017/02/13 09:34:06.173,0,2017/02/13 09:34:06.173,141,2017/02/13 09:34:06.174,12.8,2017/02/13 09:34:06.174,437,2017/02/13 09:34:06.174,22,2017/02/13 09:34:06.174,20,2017/02/13 09:34:06.174,89,2017/02/13 09:34:06.174,54,2017/02/13 09:34:06.174,741,2017/02/13 09:34:06.174,0,2017/02/13 09:34:06.174,29,2017/02/13 09:34:06.174,60,2017/02/13 09:34:06.174,2,2017/02/13 09:34:06.175,916,2017/02/13 09:34:06.175,62,2017/02/13 09:34:06.175,13.47,2017/02/13 09:34:06.175,20170212
2017/02/13 09:34:06.424,0,2017/02/13 09:34:06.424,0,2017/02/13 09:34:06.424,141,2017/02/13 09:34:06.424,12.8,2017/02/13 09:34:06.424,439,2017/02/13 09:34:06.424,22,2017/02/13 09:34:06.424,21,2017/02/13 09:34:06.424,89,2017/02/13 09:34:06.424,54,2017/02/13 09:34:06.424,747,2017/02/13 09:34:06.424,0,2017/02/13 09:34:06.425,0,2017/02/13 09:34:06.425,60,2017/02/13 09:34:06.425,2,2017/02/13 09:34:06.425,916,2017/02/13 09:34:06.425,62,2017/02/13 09:34:06.425,13.47,2017/02/13 09:34:06.425,20170212
2017/02/13 09:34:06.674,0,2017/02/13 09:34:06.674,0,2017/02/13 09:34:06.674,141,2017/02/13 09:34:06.674,12.8,2017/02/13 09:34:06.674,443,2017/02/13 09:34:06.674,22,2017/02/13 09:34:06.674,21,2017/02/13 09:34:06.674,89,2017/02/13 09:34:06.674,54,2017/02/13 09:34:06.675,747,2017/02/13 09:34:06.675,0,2017/02/13 09:34:06.675,0,2017/02/13 09:34:06.675,60,2017/02/13 09:34:06.675,1,2017/02/13 09:34:06.675,885,2017/02/13 09:34:06.675,62,2017/02/13 09:34:06.675,13.47,2017/02/13 09:34:06.675,20170212
2017/02/13 09:34:06.924,0,2017/02/13 09:34:06.924,0,2017/02/13 09:34:06.924,141,2017/02/13 09:34:06.924,12.8,2017/02/13 09:34:06.924,443,2017/02/13 09:34:06.924,22,2017/02/13 09:34:06.925,21,2017/02/13 09:34:06.925,89,2017/02/13 09:34:06.925,54,2017/02/13 09:34:06.925,750,2017/02/13 09:34:06.925,0,2017/02/13 09:34:06.925,20,2017/02/13 09:34:06.925,60,2017/02/13 09:34:06.925,1,2017/02/13 09:34:06.925,880,2017/02/13 09:34:06.925,62,2017/02/13 09:34:06.925,13.47,2017/02/13 09:34:06.926,20170212
2017/02/13 09:34:07.174,0,2017/02/13 09:34:07.174,0,2017/02/13 09:34:07.174,141,2017/02/13 09:34:07.175,12.8,2017/02/13 09:34:07.175,446,2017/02/13 09:34:07.175,21,2017/02/13 09:34:07.175,21,2017/02/13 09:34:07.175,89,2017/02/13 09:34:07.175,54,2017/02/13 09:34:07.175,744,2017/02/13 09:34:07.175,0,2017/02/13 09:34:07.175,5,2017/02/13 09:34:07.175,60,2017/02/13 09:34:07.175,1,2017/02/13 09:34:07.176,880,2017/02/13 09:34:07.176,62,2017/02/13 09:34:07.176,13.47,2017/02/13 09:34:07.176,20170212
2017/02/13 09:34:07.425,0,2017/02/13 09:34:07.425,0,2017/02/13 09:34:07.425,141,2017/02/13 09:34:07.425,13.2,2017/02/13 09:34:07.425,446,2017/02/13 09:34:07.425,20,2017/02/13 09:34:07.425,21,2017/02/13 09:34:07.425,89,2017/02/13 09:34:07.425,54,2017/02/13 09:34:07.425,744,2017/02/13 09:34:07.425,0,2017/02/13 09:34:07.426,5,2017/02/13 09:34:07.426,60,2017/02/13 09:34:07.426,0,2017/02/13 09:34:07.426,897,2017/02/13 09:34:07.426,62,2017/02/13 09:34:07.426,13.47,2017/02/13 09:34:07.426,20170212
2017/02/13 09:34:07.675,0,2017/02/13 09:34:07.675,0,2017/02/13 09:34:07.675,141,2017/02/13 09:34:07.675,13.2,2017/02/13 09:34:07.675,449,2017/02/13 09:34:07.675,20,2017/02/13 09:34:07.675,20,2017/02/13 09:34:07.675,89,2017/02/13 09:34:07.675,54,2017/02/13 09:34:07.676,765,2017/02/13 09:34:07.676,0,2017/02/13 09:34:07.676,100,2017/02/13 09:34:07.676,60,2017/02/13 09:34:07.676,0,2017/02/13 09:34:07.676,848,2017/02/13 09:34:07.676,62,2017/02/13 09:34:07.676,13.47,2017/02/13 09:34:07.676,20170212
2017/02/13 09:34:07.925,0,2017/02/13 09:34:07.925,0,2017/02/13 09:34:07.925,141,2017/02/13 09:34:07.925,13.8,2017/02/13 09:34:07.925,450,2017/02/13 09:34:07.925,19,2017/02/13 09:34:07.925,20,2017/02/13 09:34:07.926,89,2017/02/13 09:34:07.926,55,2017/02/13 09:34:07.926,765,2017/02/13 09:34:07.926,0,2017/02/13 09:34:07.926,100,2017/02/13 09:34:07.926,60,2017/02/13 09:34:07.926,0,2017/02/13 09:34:07.926,848,2017/02/13 09:34:07.926,62,2017/02/13 09:34:07.926,13.47,2017/02/13 09:34:07.926,20170212
