Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/03/05 12:02:27.835,0,2017/03/05 12:02:27.835,0,2017/03/05 12:02:27.835,195,2017/03/05 12:02:27.835,12.6,2017/03/05 12:02:27.835,378,2017/03/05 12:02:27.835,0,2017/03/05 12:02:27.835,0,2017/03/05 12:02:27.835,167,2017/03/05 12:02:27.835,0,2017/03/05 12:02:27.835,0,2017/03/05 12:02:27.836,0,2017/03/05 12:02:27.836,100,2017/03/05 12:02:27.836,107,2017/03/05 12:02:27.836,0,2017/03/05 12:02:27.836,0,2017/03/05 12:02:27.836,100,2017/03/05 12:02:27.836,3.32,2017/03/05 12:02:27.836,20170216
2017/03/05 12:02:28.084,0,2017/03/05 12:02:28.084,0,2017/03/05 12:02:28.084,195,2017/03/05 12:02:28.084,12.6,2017/03/05 12:02:28.085,378,2017/03/05 12:02:28.085,0,2017/03/05 12:02:28.085,0,2017/03/05 12:02:28.085,165,2017/03/05 12:02:28.085,0,2017/03/05 12:02:28.085,0,2017/03/05 12:02:28.085,0,2017/03/05 12:02:28.085,100,2017/03/05 12:02:28.085,107,2017/03/05 12:02:28.085,0,2017/03/05 12:02:28.085,0,2017/03/05 12:02:28.085,100,2017/03/05 12:02:28.086,3.32,2017/03/05 12:02:28.086,20170216
2017/03/05 12:02:28.335,0,2017/03/05 12:02:28.335,0,2017/03/05 12:02:28.335,195,2017/03/05 12:02:28.335,12.6,2017/03/05 12:02:28.335,378,2017/03/05 12:02:28.336,0,2017/03/05 12:02:28.336,0,2017/03/05 12:02:28.342,167,2017/03/05 12:02:28.343,0,2017/03/05 12:02:28.343,0,2017/03/05 12:02:28.343,0,2017/03/05 12:02:28.343,100,2017/03/05 12:02:28.343,107,2017/03/05 12:02:28.343,0,2017/03/05 12:02:28.343,0,2017/03/05 12:02:28.343,100,2017/03/05 12:02:28.343,3.32,2017/03/05 12:02:28.345,20170216
2017/03/05 12:02:28.585,0,2017/03/05 12:02:28.585,0,2017/03/05 12:02:28.585,195,2017/03/05 12:02:28.585,12.6,2017/03/05 12:02:28.585,377,2017/03/05 12:02:28.586,0,2017/03/05 12:02:28.586,0,2017/03/05 12:02:28.586,167,2017/03/05 12:02:28.586,0,2017/03/05 12:02:28.586,0,2017/03/05 12:02:28.586,0,2017/03/05 12:02:28.586,100,2017/03/05 12:02:28.586,107,2017/03/05 12:02:28.586,0,2017/03/05 12:02:28.586,0,2017/03/05 12:02:28.586,100,2017/03/05 12:02:28.587,3.32,2017/03/05 12:02:28.587,20170216
2017/03/05 12:02:28.836,0,2017/03/05 12:02:28.836,0,2017/03/05 12:02:28.836,195,2017/03/05 12:02:28.836,12.6,2017/03/05 12:02:28.836,377,2017/03/05 12:02:28.836,0,2017/03/05 12:02:28.836,0,2017/03/05 12:02:28.837,167,2017/03/05 12:02:28.837,0,2017/03/05 12:02:28.837,0,2017/03/05 12:02:28.837,0,2017/03/05 12:02:28.837,100,2017/03/05 12:02:28.837,107,2017/03/05 12:02:28.837,0,2017/03/05 12:02:28.837,0,2017/03/05 12:02:28.837,100,2017/03/05 12:02:28.837,3.32,2017/03/05 12:02:28.838,20170216
2017/03/05 12:02:29.087,0,2017/03/05 12:02:29.087,0,2017/03/05 12:02:29.087,195,2017/03/05 12:02:29.087,12.6,2017/03/05 12:02:29.087,378,2017/03/05 12:02:29.088,0,2017/03/05 12:02:29.088,0,2017/03/05 12:02:29.088,167,2017/03/05 12:02:29.088,0,2017/03/05 12:02:29.088,0,2017/03/05 12:02:29.088,0,2017/03/05 12:02:29.088,100,2017/03/05 12:02:29.088,107,2017/03/05 12:02:29.088,0,2017/03/05 12:02:29.088,0,2017/03/05 12:02:29.088,100,2017/03/05 12:02:29.089,3.32,2017/03/05 12:02:29.089,20170216
2017/03/05 12:02:29.337,0,2017/03/05 12:02:29.337,0,2017/03/05 12:02:29.337,195,2017/03/05 12:02:29.337,12.6,2017/03/05 12:02:29.337,378,2017/03/05 12:02:29.337,0,2017/03/05 12:02:29.338,0,2017/03/05 12:02:29.339,167,2017/03/05 12:02:29.339,0,2017/03/05 12:02:29.339,0,2017/03/05 12:02:29.339,0,2017/03/05 12:02:29.339,100,2017/03/05 12:02:29.339,107,2017/03/05 12:02:29.339,0,2017/03/05 12:02:29.339,0,2017/03/05 12:02:29.339,100,2017/03/05 12:02:29.339,3.32,2017/03/05 12:02:29.339,20170216
2017/03/05 12:02:29.587,0,2017/03/05 12:02:29.587,0,2017/03/05 12:02:29.587,195,2017/03/05 12:02:29.587,12.6,2017/03/05 12:02:29.587,377,2017/03/05 12:02:29.587,0,2017/03/05 12:02:29.587,0,2017/03/05 12:02:29.587,167,2017/03/05 12:02:29.587,0,2017/03/05 12:02:29.587,0,2017/03/05 12:02:29.588,0,2017/03/05 12:02:29.588,100,2017/03/05 12:02:29.588,107,2017/03/05 12:02:29.588,0,2017/03/05 12:02:29.588,0,2017/03/05 12:02:29.588,100,2017/03/05 12:02:29.588,3.32,2017/03/05 12:02:29.588,20170216
2017/03/05 12:02:29.837,0,2017/03/05 12:02:29.837,0,2017/03/05 12:02:29.837,195,2017/03/05 12:02:29.837,12.6,2017/03/05 12:02:29.837,377,2017/03/05 12:02:29.837,0,2017/03/05 12:02:29.837,0,2017/03/05 12:02:29.837,167,2017/03/05 12:02:29.838,0,2017/03/05 12:02:29.838,0,2017/03/05 12:02:29.838,0,2017/03/05 12:02:29.838,100,2017/03/05 12:02:29.838,107,2017/03/05 12:02:29.838,0,2017/03/05 12:02:29.838,0,2017/03/05 12:02:29.838,100,2017/03/05 12:02:29.838,3.32,2017/03/05 12:02:29.838,20170216
2017/03/05 12:02:30.087,0,2017/03/05 12:02:30.087,0,2017/03/05 12:02:30.087,195,2017/03/05 12:02:30.087,12.6,2017/03/05 12:02:30.087,377,2017/03/05 12:02:30.087,0,2017/03/05 12:02:30.087,0,2017/03/05 12:02:30.088,167,2017/03/05 12:02:30.088,0,2017/03/05 12:02:30.088,0,2017/03/05 12:02:30.088,0,2017/03/05 12:02:30.088,100,2017/03/05 12:02:30.088,107,2017/03/05 12:02:30.088,0,2017/03/05 12:02:30.088,0,2017/03/05 12:02:30.088,100,2017/03/05 12:02:30.088,3.32,2017/03/05 12:02:30.088,20170216
