Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Wiretap
2017/10/05 09:58:30.936,0,2017/10/05 09:58:30.936,0,2017/10/05 09:58:30.936,190,2017/10/05 09:58:30.936,13.8,2017/10/05 09:58:30.936,584,2017/10/05 09:58:30.937,26,2017/10/05 09:58:30.937,19,2017/10/05 09:58:30.937,120,2017/10/05 09:58:30.937,25,2017/10/05 09:58:30.937,745,2017/10/05 09:58:30.937,0,2017/10/05 09:58:30.937,100,2017/10/05 09:58:30.938,154,2017/10/05 09:58:30.938,0,2017/10/05 09:58:30.938,1096,2017/10/05 09:58:30.938,89,2017/10/05 09:58:30.938,13.26,2017/10/05 09:58:30.938,20171004,2017/10/05 09:58:30.938,0.00,2017/10/05 09:58:30.939,0.95,2017/10/05 09:58:30.939,0
2017/10/05 09:58:31.186,0,2017/10/05 09:58:31.187,0,2017/10/05 09:58:31.187,190,2017/10/05 09:58:31.192,13.8,2017/10/05 09:58:31.192,585,2017/10/05 09:58:31.192,26,2017/10/05 09:58:31.193,20,2017/10/05 09:58:31.193,120,2017/10/05 09:58:31.193,24,2017/10/05 09:58:31.193,750,2017/10/05 09:58:31.193,0,2017/10/05 09:58:31.193,100,2017/10/05 09:58:31.193,154,2017/10/05 09:58:31.193,0,2017/10/05 09:58:31.193,1030,2017/10/05 09:58:31.193,89,2017/10/05 09:58:31.193,13.24,2017/10/05 09:58:31.193,20171004,2017/10/05 09:58:31.194,0.00,2017/10/05 09:58:31.194,0.95,2017/10/05 09:58:31.194,0
2017/10/05 09:58:31.436,0,2017/10/05 09:58:31.436,0,2017/10/05 09:58:31.436,190,2017/10/05 09:58:31.437,13.7,2017/10/05 09:58:31.437,585,2017/10/05 09:58:31.437,26,2017/10/05 09:58:31.437,20,2017/10/05 09:58:31.437,120,2017/10/05 09:58:31.437,24,2017/10/05 09:58:31.437,758,2017/10/05 09:58:31.437,0,2017/10/05 09:58:31.437,100,2017/10/05 09:58:31.437,154,2017/10/05 09:58:31.437,0,2017/10/05 09:58:31.437,1004,2017/10/05 09:58:31.437,89,2017/10/05 09:58:31.437,13.24,2017/10/05 09:58:31.438,20171004,2017/10/05 09:58:31.438,0.00,2017/10/05 09:58:31.438,0.95,2017/10/05 09:58:31.438,0
2017/10/05 09:58:31.687,0,2017/10/05 09:58:31.687,0,2017/10/05 09:58:31.687,190,2017/10/05 09:58:31.687,13.7,2017/10/05 09:58:31.687,587,2017/10/05 09:58:31.687,26,2017/10/05 09:58:31.687,20,2017/10/05 09:58:31.687,120,2017/10/05 09:58:31.687,25,2017/10/05 09:58:31.688,748,2017/10/05 09:58:31.688,0,2017/10/05 09:58:31.688,100,2017/10/05 09:58:31.688,154,2017/10/05 09:58:31.688,0,2017/10/05 09:58:31.688,1045,2017/10/05 09:58:31.688,89,2017/10/05 09:58:31.688,13.24,2017/10/05 09:58:31.688,20171004,2017/10/05 09:58:31.688,0.00,2017/10/05 09:58:31.688,0.95,2017/10/05 09:58:31.688,0
2017/10/05 09:58:31.940,0,2017/10/05 09:58:31.940,0,2017/10/05 09:58:31.940,190,2017/10/05 09:58:31.940,13.7,2017/10/05 09:58:31.940,587,2017/10/05 09:58:31.940,26,2017/10/05 09:58:31.940,20,2017/10/05 09:58:31.940,120,2017/10/05 09:58:31.940,25,2017/10/05 09:58:31.941,753,2017/10/05 09:58:31.941,0,2017/10/05 09:58:31.941,100,2017/10/05 09:58:31.941,154,2017/10/05 09:58:31.941,0,2017/10/05 09:58:31.941,1035,2017/10/05 09:58:31.941,89,2017/10/05 09:58:31.941,13.24,2017/10/05 09:58:31.941,20171004,2017/10/05 09:58:31.941,0.00,2017/10/05 09:58:31.941,0.95,2017/10/05 09:58:31.942,0
2017/10/05 09:58:32.188,0,2017/10/05 09:58:32.188,0,2017/10/05 09:58:32.188,190,2017/10/05 09:58:32.188,13.7,2017/10/05 09:58:32.188,587,2017/10/05 09:58:32.188,26,2017/10/05 09:58:32.188,20,2017/10/05 09:58:32.188,120,2017/10/05 09:58:32.188,24,2017/10/05 09:58:32.188,747,2017/10/05 09:58:32.188,0,2017/10/05 09:58:32.189,100,2017/10/05 09:58:32.189,154,2017/10/05 09:58:32.189,0,2017/10/05 09:58:32.189,1077,2017/10/05 09:58:32.189,89,2017/10/05 09:58:32.189,13.26,2017/10/05 09:58:32.189,20171004,2017/10/05 09:58:32.189,0.00,2017/10/05 09:58:32.189,0.95,2017/10/05 09:58:32.189,0
2017/10/05 09:58:32.442,0,2017/10/05 09:58:32.442,0,2017/10/05 09:58:32.442,190,2017/10/05 09:58:32.443,13.8,2017/10/05 09:58:32.443,587,2017/10/05 09:58:32.443,26,2017/10/05 09:58:32.443,20,2017/10/05 09:58:32.443,120,2017/10/05 09:58:32.443,24,2017/10/05 09:58:32.443,751,2017/10/05 09:58:32.443,0,2017/10/05 09:58:32.443,100,2017/10/05 09:58:32.443,154,2017/10/05 09:58:32.443,0,2017/10/05 09:58:32.443,1042,2017/10/05 09:58:32.444,89,2017/10/05 09:58:32.444,13.24,2017/10/05 09:58:32.444,20171004,2017/10/05 09:58:32.444,0.00,2017/10/05 09:58:32.444,0.95,2017/10/05 09:58:32.444,0
2017/10/05 09:58:32.687,0,2017/10/05 09:58:32.687,0,2017/10/05 09:58:32.687,190,2017/10/05 09:58:32.687,13.8,2017/10/05 09:58:32.687,587,2017/10/05 09:58:32.688,26,2017/10/05 09:58:32.688,20,2017/10/05 09:58:32.688,120,2017/10/05 09:58:32.688,25,2017/10/05 09:58:32.688,751,2017/10/05 09:58:32.688,0,2017/10/05 09:58:32.688,100,2017/10/05 09:58:32.688,155,2017/10/05 09:58:32.688,0,2017/10/05 09:58:32.688,1053,2017/10/05 09:58:32.688,89,2017/10/05 09:58:32.688,13.24,2017/10/05 09:58:32.689,20171004,2017/10/05 09:58:32.689,0.00,2017/10/05 09:58:32.689,0.95,2017/10/05 09:58:32.689,0
2017/10/05 09:58:32.938,0,2017/10/05 09:58:32.938,0,2017/10/05 09:58:32.938,190,2017/10/05 09:58:32.938,13.8,2017/10/05 09:58:32.938,586,2017/10/05 09:58:32.938,25,2017/10/05 09:58:32.938,20,2017/10/05 09:58:32.938,120,2017/10/05 09:58:32.938,25,2017/10/05 09:58:32.938,746,2017/10/05 09:58:32.938,0,2017/10/05 09:58:32.938,100,2017/10/05 09:58:32.939,155,2017/10/05 09:58:32.939,0,2017/10/05 09:58:32.939,1075,2017/10/05 09:58:32.939,89,2017/10/05 09:58:32.939,13.24,2017/10/05 09:58:32.939,20171004,2017/10/05 09:58:32.939,0.00,2017/10/05 09:58:32.939,0.95,2017/10/05 09:58:32.939,0
2017/10/05 09:58:33.187,0,2017/10/05 09:58:33.187,0,2017/10/05 09:58:33.187,190,2017/10/05 09:58:33.188,13.8,2017/10/05 09:58:33.188,586,2017/10/05 09:58:33.188,25,2017/10/05 09:58:33.188,19,2017/10/05 09:58:33.188,120,2017/10/05 09:58:33.188,25,2017/10/05 09:58:33.188,749,2017/10/05 09:58:33.188,0,2017/10/05 09:58:33.188,100,2017/10/05 09:58:33.188,154,2017/10/05 09:58:33.188,0,2017/10/05 09:58:33.188,1102,2017/10/05 09:58:33.189,89,2017/10/05 09:58:33.189,13.24,2017/10/05 09:58:33.189,20171004,2017/10/05 09:58:33.189,0.00,2017/10/05 09:58:33.189,0.95,2017/10/05 09:58:33.189,0
2017/10/05 09:58:33.438,0,2017/10/05 09:58:33.438,0,2017/10/05 09:58:33.438,190,2017/10/05 09:58:33.438,13.8,2017/10/05 09:58:33.438,587,2017/10/05 09:58:33.438,25,2017/10/05 09:58:33.438,19,2017/10/05 09:58:33.439,120,2017/10/05 09:58:33.439,25,2017/10/05 09:58:33.439,751,2017/10/05 09:58:33.439,0,2017/10/05 09:58:33.439,100,2017/10/05 09:58:33.439,154,2017/10/05 09:58:33.439,0,2017/10/05 09:58:33.439,1049,2017/10/05 09:58:33.439,89,2017/10/05 09:58:33.439,13.24,2017/10/05 09:58:33.439,20171004,2017/10/05 09:58:33.439,0.00,2017/10/05 09:58:33.440,0.95,2017/10/05 09:58:33.440,0
2017/10/05 09:58:33.687,0,2017/10/05 09:58:33.688,0,2017/10/05 09:58:33.688,190,2017/10/05 09:58:33.688,13.8,2017/10/05 09:58:33.688,587,2017/10/05 09:58:33.688,25,2017/10/05 09:58:33.688,20,2017/10/05 09:58:33.688,120,2017/10/05 09:58:33.688,24,2017/10/05 09:58:33.688,750,2017/10/05 09:58:33.688,0,2017/10/05 09:58:33.688,100,2017/10/05 09:58:33.688,154,2017/10/05 09:58:33.689,0,2017/10/05 09:58:33.689,1077,2017/10/05 09:58:33.689,89,2017/10/05 09:58:33.689,13.24,2017/10/05 09:58:33.689,20171004,2017/10/05 09:58:33.689,0.00,2017/10/05 09:58:33.689,0.95,2017/10/05 09:58:33.689,0
2017/10/05 09:58:33.938,0,2017/10/05 09:58:33.938,0,2017/10/05 09:58:33.938,190,2017/10/05 09:58:33.938,13.7,2017/10/05 09:58:33.938,588,2017/10/05 09:58:33.939,26,2017/10/05 09:58:33.939,20,2017/10/05 09:58:33.939,120,2017/10/05 09:58:33.939,24,2017/10/05 09:58:33.939,749,2017/10/05 09:58:33.939,0,2017/10/05 09:58:33.939,100,2017/10/05 09:58:33.939,154,2017/10/05 09:58:33.939,0,2017/10/05 09:58:33.939,1100,2017/10/05 09:58:33.939,89,2017/10/05 09:58:33.939,13.24,2017/10/05 09:58:33.940,20171004,2017/10/05 09:58:33.940,0.00,2017/10/05 09:58:33.940,0.95,2017/10/05 09:58:33.940,0
2017/10/05 09:58:34.189,0,2017/10/05 09:58:34.189,0,2017/10/05 09:58:34.189,190,2017/10/05 09:58:34.189,13.7,2017/10/05 09:58:34.189,588,2017/10/05 09:58:34.189,26,2017/10/05 09:58:34.189,20,2017/10/05 09:58:34.189,120,2017/10/05 09:58:34.189,24,2017/10/05 09:58:34.189,753,2017/10/05 09:58:34.189,0,2017/10/05 09:58:34.189,100,2017/10/05 09:58:34.190,154,2017/10/05 09:58:34.190,0,2017/10/05 09:58:34.190,1065,2017/10/05 09:58:34.190,89,2017/10/05 09:58:34.190,13.24,2017/10/05 09:58:34.190,20171004,2017/10/05 09:58:34.190,0.00,2017/10/05 09:58:34.190,0.95,2017/10/05 09:58:34.190,0
2017/10/05 09:58:34.438,0,2017/10/05 09:58:34.438,0,2017/10/05 09:58:34.438,190,2017/10/05 09:58:34.439,13.8,2017/10/05 09:58:34.439,589,2017/10/05 09:58:34.439,25,2017/10/05 09:58:34.439,20,2017/10/05 09:58:34.439,122,2017/10/05 09:58:34.439,24,2017/10/05 09:58:34.439,751,2017/10/05 09:58:34.439,0,2017/10/05 09:58:34.439,100,2017/10/05 09:58:34.439,154,2017/10/05 09:58:34.439,0,2017/10/05 09:58:34.439,1070,2017/10/05 09:58:34.439,89,2017/10/05 09:58:34.440,13.24,2017/10/05 09:58:34.440,20171004,2017/10/05 09:58:34.440,0.00,2017/10/05 09:58:34.440,0.95,2017/10/05 09:58:34.440,0
2017/10/05 09:58:34.689,0,2017/10/05 09:58:34.689,0,2017/10/05 09:58:34.689,190,2017/10/05 09:58:34.689,13.8,2017/10/05 09:58:34.689,589,2017/10/05 09:58:34.689,25,2017/10/05 09:58:34.689,19,2017/10/05 09:58:34.689,122,2017/10/05 09:58:34.690,24,2017/10/05 09:58:34.690,750,2017/10/05 09:58:34.690,0,2017/10/05 09:58:34.690,100,2017/10/05 09:58:34.690,154,2017/10/05 09:58:34.690,0,2017/10/05 09:58:34.690,1019,2017/10/05 09:58:34.690,89,2017/10/05 09:58:34.690,13.24,2017/10/05 09:58:34.690,20171004,2017/10/05 09:58:34.690,0.00,2017/10/05 09:58:34.690,0.95,2017/10/05 09:58:34.690,0
2017/10/05 09:58:34.940,0,2017/10/05 09:58:34.940,0,2017/10/05 09:58:34.940,190,2017/10/05 09:58:34.940,13.8,2017/10/05 09:58:34.940,588,2017/10/05 09:58:34.940,25,2017/10/05 09:58:34.940,19,2017/10/05 09:58:34.940,122,2017/10/05 09:58:34.941,24,2017/10/05 09:58:34.941,753,2017/10/05 09:58:34.941,0,2017/10/05 09:58:34.941,100,2017/10/05 09:58:34.941,154,2017/10/05 09:58:34.941,0,2017/10/05 09:58:34.941,1063,2017/10/05 09:58:34.941,89,2017/10/05 09:58:34.941,13.24,2017/10/05 09:58:34.941,20171004,2017/10/05 09:58:34.941,0.00,2017/10/05 09:58:34.941,0.95,2017/10/05 09:58:34.941,0
2017/10/05 09:58:35.188,0,2017/10/05 09:58:35.188,0,2017/10/05 09:58:35.189,190,2017/10/05 09:58:35.189,13.8,2017/10/05 09:58:35.189,588,2017/10/05 09:58:35.189,25,2017/10/05 09:58:35.189,19,2017/10/05 09:58:35.189,122,2017/10/05 09:58:35.189,25,2017/10/05 09:58:35.189,746,2017/10/05 09:58:35.189,0,2017/10/05 09:58:35.189,100,2017/10/05 09:58:35.189,154,2017/10/05 09:58:35.189,0,2017/10/05 09:58:35.189,1048,2017/10/05 09:58:35.190,89,2017/10/05 09:58:35.190,13.24,2017/10/05 09:58:35.190,20171004,2017/10/05 09:58:35.190,0.00,2017/10/05 09:58:35.190,0.95,2017/10/05 09:58:35.190,0
2017/10/05 09:58:35.445,0,2017/10/05 09:58:35.445,0,2017/10/05 09:58:35.445,190,2017/10/05 09:58:35.446,13.8,2017/10/05 09:58:35.446,588,2017/10/05 09:58:35.446,25,2017/10/05 09:58:35.446,19,2017/10/05 09:58:35.447,122,2017/10/05 09:58:35.447,25,2017/10/05 09:58:35.447,750,2017/10/05 09:58:35.447,0,2017/10/05 09:58:35.447,100,2017/10/05 09:58:35.448,154,2017/10/05 09:58:35.448,0,2017/10/05 09:58:35.448,1021,2017/10/05 09:58:35.449,89,2017/10/05 09:58:35.449,13.24,2017/10/05 09:58:35.449,20171004,2017/10/05 09:58:35.450,0.00,2017/10/05 09:58:35.450,0.95,2017/10/05 09:58:35.450,0
2017/10/05 09:58:35.690,0,2017/10/05 09:58:35.691,0,2017/10/05 09:58:35.691,190,2017/10/05 09:58:35.691,13.8,2017/10/05 09:58:35.691,588,2017/10/05 09:58:35.691,26,2017/10/05 09:58:35.691,19,2017/10/05 09:58:35.691,122,2017/10/05 09:58:35.691,25,2017/10/05 09:58:35.691,748,2017/10/05 09:58:35.691,0,2017/10/05 09:58:35.691,100,2017/10/05 09:58:35.691,154,2017/10/05 09:58:35.691,0,2017/10/05 09:58:35.692,1068,2017/10/05 09:58:35.692,89,2017/10/05 09:58:35.692,13.24,2017/10/05 09:58:35.692,20171004,2017/10/05 09:58:35.692,0.00,2017/10/05 09:58:35.692,0.95,2017/10/05 09:58:35.692,0
2017/10/05 09:58:35.946,0,2017/10/05 09:58:35.946,0,2017/10/05 09:58:35.946,190,2017/10/05 09:58:35.946,13.8,2017/10/05 09:58:35.946,588,2017/10/05 09:58:35.946,25,2017/10/05 09:58:35.947,19,2017/10/05 09:58:35.947,122,2017/10/05 09:58:35.947,25,2017/10/05 09:58:35.947,754,2017/10/05 09:58:35.947,0,2017/10/05 09:58:35.947,100,2017/10/05 09:58:35.947,154,2017/10/05 09:58:35.947,0,2017/10/05 09:58:35.947,1032,2017/10/05 09:58:35.947,89,2017/10/05 09:58:35.947,13.24,2017/10/05 09:58:35.947,20171004,2017/10/05 09:58:35.947,0.00,2017/10/05 09:58:35.948,0.95,2017/10/05 09:58:35.948,0
2017/10/05 09:58:36.190,0,2017/10/05 09:58:36.191,0,2017/10/05 09:58:36.191,190,2017/10/05 09:58:36.191,13.8,2017/10/05 09:58:36.191,588,2017/10/05 09:58:36.191,25,2017/10/05 09:58:36.191,20,2017/10/05 09:58:36.191,122,2017/10/05 09:58:36.191,26,2017/10/05 09:58:36.191,748,2017/10/05 09:58:36.191,0,2017/10/05 09:58:36.191,100,2017/10/05 09:58:36.191,154,2017/10/05 09:58:36.191,0,2017/10/05 09:58:36.192,1050,2017/10/05 09:58:36.192,89,2017/10/05 09:58:36.192,13.24,2017/10/05 09:58:36.192,20171004,2017/10/05 09:58:36.192,0.00,2017/10/05 09:58:36.192,0.95,2017/10/05 09:58:36.192,0
2017/10/05 09:58:36.440,0,2017/10/05 09:58:36.440,0,2017/10/05 09:58:36.440,190,2017/10/05 09:58:36.440,13.8,2017/10/05 09:58:36.441,587,2017/10/05 09:58:36.441,24,2017/10/05 09:58:36.441,20,2017/10/05 09:58:36.441,122,2017/10/05 09:58:36.441,26,2017/10/05 09:58:36.441,748,2017/10/05 09:58:36.441,0,2017/10/05 09:58:36.441,100,2017/10/05 09:58:36.441,154,2017/10/05 09:58:36.441,0,2017/10/05 09:58:36.441,1062,2017/10/05 09:58:36.442,89,2017/10/05 09:58:36.442,13.24,2017/10/05 09:58:36.442,20171004,2017/10/05 09:58:36.442,0.00,2017/10/05 09:58:36.442,0.95,2017/10/05 09:58:36.442,0
2017/10/05 09:58:36.691,0,2017/10/05 09:58:36.691,0,2017/10/05 09:58:36.691,190,2017/10/05 09:58:36.691,13.8,2017/10/05 09:58:36.691,587,2017/10/05 09:58:36.691,24,2017/10/05 09:58:36.691,20,2017/10/05 09:58:36.691,122,2017/10/05 09:58:36.691,25,2017/10/05 09:58:36.692,748,2017/10/05 09:58:36.692,0,2017/10/05 09:58:36.692,100,2017/10/05 09:58:36.692,154,2017/10/05 09:58:36.692,0,2017/10/05 09:58:36.692,1052,2017/10/05 09:58:36.692,89,2017/10/05 09:58:36.692,13.26,2017/10/05 09:58:36.692,20171004,2017/10/05 09:58:36.692,0.00,2017/10/05 09:58:36.692,0.95,2017/10/05 09:58:36.692,0
2017/10/05 09:58:36.940,0,2017/10/05 09:58:36.940,0,2017/10/05 09:58:36.940,188,2017/10/05 09:58:36.940,13.8,2017/10/05 09:58:36.940,589,2017/10/05 09:58:36.940,24,2017/10/05 09:58:36.941,20,2017/10/05 09:58:36.941,122,2017/10/05 09:58:36.941,25,2017/10/05 09:58:36.941,750,2017/10/05 09:58:36.941,0,2017/10/05 09:58:36.941,100,2017/10/05 09:58:36.942,154,2017/10/05 09:58:36.942,0,2017/10/05 09:58:36.942,1044,2017/10/05 09:58:36.942,89,2017/10/05 09:58:36.942,13.24,2017/10/05 09:58:36.943,20171004,2017/10/05 09:58:36.943,0.00,2017/10/05 09:58:36.943,0.95,2017/10/05 09:58:36.943,0
2017/10/05 09:58:37.190,0,2017/10/05 09:58:37.190,0,2017/10/05 09:58:37.190,188,2017/10/05 09:58:37.191,13.8,2017/10/05 09:58:37.191,589,2017/10/05 09:58:37.191,24,2017/10/05 09:58:37.191,20,2017/10/05 09:58:37.191,122,2017/10/05 09:58:37.191,25,2017/10/05 09:58:37.191,749,2017/10/05 09:58:37.191,0,2017/10/05 09:58:37.191,100,2017/10/05 09:58:37.191,154,2017/10/05 09:58:37.191,0,2017/10/05 09:58:37.191,1096,2017/10/05 09:58:37.192,89,2017/10/05 09:58:37.192,13.24,2017/10/05 09:58:37.192,20171004,2017/10/05 09:58:37.192,0.00,2017/10/05 09:58:37.192,0.95,2017/10/05 09:58:37.192,0
2017/10/05 09:58:37.444,0,2017/10/05 09:58:37.444,0,2017/10/05 09:58:37.444,190,2017/10/05 09:58:37.444,13.7,2017/10/05 09:58:37.444,589,2017/10/05 09:58:37.444,25,2017/10/05 09:58:37.444,20,2017/10/05 09:58:37.445,122,2017/10/05 09:58:37.445,25,2017/10/05 09:58:37.445,748,2017/10/05 09:58:37.445,0,2017/10/05 09:58:37.445,100,2017/10/05 09:58:37.445,154,2017/10/05 09:58:37.445,0,2017/10/05 09:58:37.445,1052,2017/10/05 09:58:37.446,89,2017/10/05 09:58:37.446,13.24,2017/10/05 09:58:37.446,20171004,2017/10/05 09:58:37.446,0.00,2017/10/05 09:58:37.446,0.95,2017/10/05 09:58:37.446,0
2017/10/05 09:58:37.691,0,2017/10/05 09:58:37.691,0,2017/10/05 09:58:37.691,190,2017/10/05 09:58:37.691,13.7,2017/10/05 09:58:37.691,589,2017/10/05 09:58:37.691,25,2017/10/05 09:58:37.691,20,2017/10/05 09:58:37.691,122,2017/10/05 09:58:37.691,25,2017/10/05 09:58:37.691,746,2017/10/05 09:58:37.691,0,2017/10/05 09:58:37.691,100,2017/10/05 09:58:37.692,154,2017/10/05 09:58:37.692,0,2017/10/05 09:58:37.692,1090,2017/10/05 09:58:37.692,89,2017/10/05 09:58:37.692,13.24,2017/10/05 09:58:37.692,20171004,2017/10/05 09:58:37.692,0.00,2017/10/05 09:58:37.692,0.95,2017/10/05 09:58:37.692,0
2017/10/05 09:58:37.941,0,2017/10/05 09:58:37.941,0,2017/10/05 09:58:37.941,190,2017/10/05 09:58:37.941,13.8,2017/10/05 09:58:37.941,587,2017/10/05 09:58:37.941,26,2017/10/05 09:58:37.941,20,2017/10/05 09:58:37.941,122,2017/10/05 09:58:37.941,25,2017/10/05 09:58:37.942,753,2017/10/05 09:58:37.942,0,2017/10/05 09:58:37.942,100,2017/10/05 09:58:37.942,154,2017/10/05 09:58:37.942,0,2017/10/05 09:58:37.942,1089,2017/10/05 09:58:37.942,89,2017/10/05 09:58:37.942,13.24,2017/10/05 09:58:37.942,20171004,2017/10/05 09:58:37.942,0.00,2017/10/05 09:58:37.942,0.95,2017/10/05 09:58:37.942,0
2017/10/05 09:58:38.191,0,2017/10/05 09:58:38.191,0,2017/10/05 09:58:38.191,190,2017/10/05 09:58:38.191,13.8,2017/10/05 09:58:38.191,587,2017/10/05 09:58:38.191,26,2017/10/05 09:58:38.191,19,2017/10/05 09:58:38.192,122,2017/10/05 09:58:38.192,24,2017/10/05 09:58:38.192,748,2017/10/05 09:58:38.192,0,2017/10/05 09:58:38.192,100,2017/10/05 09:58:38.192,155,2017/10/05 09:58:38.192,0,2017/10/05 09:58:38.192,1030,2017/10/05 09:58:38.192,89,2017/10/05 09:58:38.192,13.24,2017/10/05 09:58:38.192,20171004,2017/10/05 09:58:38.192,0.00,2017/10/05 09:58:38.193,0.95,2017/10/05 09:58:38.193,0
2017/10/05 09:58:38.441,0,2017/10/05 09:58:38.441,0,2017/10/05 09:58:38.442,188,2017/10/05 09:58:38.442,13.8,2017/10/05 09:58:38.442,587,2017/10/05 09:58:38.442,25,2017/10/05 09:58:38.442,19,2017/10/05 09:58:38.442,122,2017/10/05 09:58:38.442,24,2017/10/05 09:58:38.442,748,2017/10/05 09:58:38.442,0,2017/10/05 09:58:38.442,100,2017/10/05 09:58:38.442,155,2017/10/05 09:58:38.442,0,2017/10/05 09:58:38.442,1083,2017/10/05 09:58:38.443,89,2017/10/05 09:58:38.443,13.24,2017/10/05 09:58:38.443,20171004,2017/10/05 09:58:38.443,0.00,2017/10/05 09:58:38.443,0.95,2017/10/05 09:58:38.443,0
2017/10/05 09:58:38.692,0,2017/10/05 09:58:38.692,0,2017/10/05 09:58:38.692,188,2017/10/05 09:58:38.692,13.8,2017/10/05 09:58:38.692,587,2017/10/05 09:58:38.692,25,2017/10/05 09:58:38.692,19,2017/10/05 09:58:38.692,122,2017/10/05 09:58:38.693,24,2017/10/05 09:58:38.693,756,2017/10/05 09:58:38.693,0,2017/10/05 09:58:38.693,100,2017/10/05 09:58:38.693,155,2017/10/05 09:58:38.693,0,2017/10/05 09:58:38.693,1028,2017/10/05 09:58:38.693,89,2017/10/05 09:58:38.693,13.24,2017/10/05 09:58:38.693,20171004,2017/10/05 09:58:38.693,0.00,2017/10/05 09:58:38.693,0.95,2017/10/05 09:58:38.694,0
2017/10/05 09:58:38.941,0,2017/10/05 09:58:38.941,0,2017/10/05 09:58:38.941,188,2017/10/05 09:58:38.941,13.7,2017/10/05 09:58:38.942,587,2017/10/05 09:58:38.942,27,2017/10/05 09:58:38.942,19,2017/10/05 09:58:38.942,122,2017/10/05 09:58:38.942,24,2017/10/05 09:58:38.942,752,2017/10/05 09:58:38.942,0,2017/10/05 09:58:38.942,100,2017/10/05 09:58:38.942,155,2017/10/05 09:58:38.942,0,2017/10/05 09:58:38.942,1021,2017/10/05 09:58:38.942,89,2017/10/05 09:58:38.942,13.24,2017/10/05 09:58:38.943,20171004,2017/10/05 09:58:38.943,0.00,2017/10/05 09:58:38.943,0.95,2017/10/05 09:58:38.943,0
2017/10/05 09:58:39.191,0,2017/10/05 09:58:39.191,0,2017/10/05 09:58:39.191,188,2017/10/05 09:58:39.191,13.7,2017/10/05 09:58:39.192,587,2017/10/05 09:58:39.192,27,2017/10/05 09:58:39.192,20,2017/10/05 09:58:39.192,122,2017/10/05 09:58:39.192,25,2017/10/05 09:58:39.192,747,2017/10/05 09:58:39.192,0,2017/10/05 09:58:39.192,100,2017/10/05 09:58:39.192,155,2017/10/05 09:58:39.192,0,2017/10/05 09:58:39.192,1052,2017/10/05 09:58:39.192,89,2017/10/05 09:58:39.192,13.24,2017/10/05 09:58:39.193,20171004,2017/10/05 09:58:39.193,0.00,2017/10/05 09:58:39.193,0.95,2017/10/05 09:58:39.193,0
2017/10/05 09:58:39.441,0,2017/10/05 09:58:39.441,0,2017/10/05 09:58:39.441,188,2017/10/05 09:58:39.442,13.7,2017/10/05 09:58:39.442,587,2017/10/05 09:58:39.442,26,2017/10/05 09:58:39.442,20,2017/10/05 09:58:39.442,122,2017/10/05 09:58:39.442,25,2017/10/05 09:58:39.442,752,2017/10/05 09:58:39.442,0,2017/10/05 09:58:39.442,100,2017/10/05 09:58:39.442,155,2017/10/05 09:58:39.442,0,2017/10/05 09:58:39.442,1036,2017/10/05 09:58:39.442,89,2017/10/05 09:58:39.443,13.24,2017/10/05 09:58:39.443,20171004,2017/10/05 09:58:39.443,0.00,2017/10/05 09:58:39.443,0.95,2017/10/05 09:58:39.443,0
2017/10/05 09:58:39.691,0,2017/10/05 09:58:39.692,0,2017/10/05 09:58:39.692,188,2017/10/05 09:58:39.692,13.7,2017/10/05 09:58:39.692,587,2017/10/05 09:58:39.692,26,2017/10/05 09:58:39.692,20,2017/10/05 09:58:39.692,122,2017/10/05 09:58:39.692,25,2017/10/05 09:58:39.692,749,2017/10/05 09:58:39.692,0,2017/10/05 09:58:39.692,100,2017/10/05 09:58:39.692,154,2017/10/05 09:58:39.692,0,2017/10/05 09:58:39.693,1079,2017/10/05 09:58:39.693,89,2017/10/05 09:58:39.693,13.24,2017/10/05 09:58:39.693,20171004,2017/10/05 09:58:39.693,0.00,2017/10/05 09:58:39.693,0.95,2017/10/05 09:58:39.693,0
2017/10/05 09:58:39.942,0,2017/10/05 09:58:39.942,0,2017/10/05 09:58:39.942,188,2017/10/05 09:58:39.942,13.7,2017/10/05 09:58:39.942,586,2017/10/05 09:58:39.942,26,2017/10/05 09:58:39.942,20,2017/10/05 09:58:39.942,122,2017/10/05 09:58:39.942,25,2017/10/05 09:58:39.942,752,2017/10/05 09:58:39.942,0,2017/10/05 09:58:39.943,100,2017/10/05 09:58:39.943,154,2017/10/05 09:58:39.943,0,2017/10/05 09:58:39.943,1037,2017/10/05 09:58:39.943,89,2017/10/05 09:58:39.943,13.24,2017/10/05 09:58:39.943,20171004,2017/10/05 09:58:39.943,0.00,2017/10/05 09:58:39.943,0.95,2017/10/05 09:58:39.943,0
