Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,Canbus Fuel Adjusted,CanBus Fuel %70,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Build Date
08:45.3,0,08:45.3,0,08:45.3,186,08:45.3,12.5,08:45.3,557,08:45.3,1,08:45.3,0,08:45.3,131,08:45.3,0,08:45.3,0,08:45.3,0,08:45.3,100,08:45.3,154,08:45.3,0,08:45.3,79,55,08:45.3,116,08:45.3,3.32,08:45.3,0,08:45.3,7.7,08:45.3,20171008
08:45.6,0,08:45.6,0,08:45.6,186,08:45.6,12.5,08:45.6,556,08:45.6,1,08:45.6,0,08:45.6,131,08:45.6,0,08:45.6,0,08:45.6,0,08:45.6,100,08:45.6,154,08:45.6,0,08:45.6,79,55,08:45.6,116,08:45.6,3.32,08:45.6,0,08:45.6,7.7,08:45.6,20171008
08:45.8,0,08:45.8,0,08:45.8,186,08:45.8,12.5,08:45.8,556,08:45.8,1,08:45.8,0,08:45.8,131,08:45.8,0,08:45.8,0,08:45.8,0,08:45.8,100,08:45.8,154,08:45.8,0,08:45.8,79,55,08:45.8,116,08:45.8,3.32,08:45.8,0,08:45.8,7.7,08:45.8,20171008
08:46.1,0,08:46.1,0,08:46.1,186,08:46.1,12.5,08:46.1,556,08:46.1,1,08:46.1,0,08:46.1,131,08:46.1,0,08:46.1,0,08:46.1,0,08:46.1,100,08:46.1,154,08:46.1,0,08:46.1,79,55,08:46.1,116,08:46.1,3.32,08:46.1,0,08:46.1,7.7,08:46.1,20171008
08:46.3,0,08:46.3,0,08:46.3,186,08:46.3,12.5,08:46.3,556,08:46.3,1,08:46.3,0,08:46.3,131,08:46.3,0,08:46.3,0,08:46.3,0,08:46.3,100,08:46.3,154,08:46.3,0,08:46.3,79,55,08:46.3,116,08:46.3,3.32,08:46.3,0,08:46.3,7.7,08:46.3,20171008
08:46.6,0,08:46.6,0,08:46.6,186,08:46.6,12.5,08:46.6,558,08:46.6,1,08:46.6,0,08:46.6,131,08:46.6,0,08:46.6,0,08:46.6,0,08:46.6,100,08:46.6,154,08:46.6,0,08:46.6,79,55,08:46.6,116,08:46.6,3.32,08:46.6,0,08:46.6,7.7,08:46.6,20171008
08:46.8,0,08:46.8,0,08:46.8,186,08:46.8,12.5,08:46.8,558,08:46.8,1,08:46.8,0,08:46.8,131,08:46.8,0,08:46.8,0,08:46.8,0,08:46.8,100,08:46.8,154,08:46.8,0,08:46.8,79,55,08:46.8,116,08:46.8,3.32,08:46.8,0,08:46.8,7.7,08:46.8,20171008
08:47.1,0,08:47.1,0,08:47.1,186,08:47.1,12.5,08:47.1,556,08:47.1,1,08:47.1,0,08:47.1,131,08:47.1,0,08:47.1,0,08:47.1,0,08:47.1,100,08:47.1,154,08:47.1,0,08:47.1,79,55,08:47.1,116,08:47.1,3.32,08:47.1,0,08:47.1,7.7,08:47.1,20171008
08:47.3,0,08:47.3,0,08:47.3,186,08:47.3,12.5,08:47.3,556,08:47.3,1,08:47.3,0,08:47.3,131,08:47.3,0,08:47.3,0,08:47.3,0,08:47.3,100,08:47.3,154,08:47.3,0,08:47.3,79,55,08:47.3,116,08:47.3,3.32,08:47.3,0,08:47.3,7.7,08:47.3,20171008
08:47.6,0,08:47.6,0,08:47.6,186,08:47.6,12.5,08:47.6,556,08:47.6,1,08:47.6,0,08:47.6,131,08:47.6,0,08:47.6,0,08:47.6,0,08:47.6,100,08:47.6,154,08:47.6,0,08:47.6,79,55,08:47.6,116,08:47.6,3.32,08:47.6,0,08:47.6,7.7,08:47.6,20171008
08:47.8,0,08:47.8,0,08:47.8,186,08:47.8,12.5,08:47.8,556,08:47.8,1,08:47.8,0,08:47.8,131,08:47.8,0,08:47.8,0,08:47.8,0,08:47.8,100,08:47.8,154,08:47.8,0,08:47.8,79,55,08:47.8,116,08:47.8,3.32,08:47.8,0,08:47.8,7.7,08:47.8,20171008
08:48.1,0,08:48.1,0,08:48.1,186,08:48.1,12.5,08:48.1,555,08:48.1,1,08:48.1,0,08:48.1,131,08:48.1,0,08:48.1,0,08:48.1,0,08:48.1,100,08:48.1,153,08:48.1,0,08:48.1,79,55,08:48.1,116,08:48.1,3.32,08:48.1,0,08:48.1,7.7,08:48.1,20171008
08:48.3,0,08:48.3,0,08:48.3,186,08:48.3,12.5,08:48.3,555,08:48.3,1,08:48.3,0,08:48.3,131,08:48.3,0,08:48.3,0,08:48.3,0,08:48.3,100,08:48.3,153,08:48.3,0,08:48.3,79,55,08:48.3,116,08:48.3,3.32,08:48.3,0,08:48.3,7.7,08:48.3,20171008
08:48.6,0,08:48.6,0,08:48.6,186,08:48.6,12.5,08:48.6,555,08:48.6,1,08:48.6,0,08:48.6,131,08:48.6,0,08:48.6,0,08:48.6,0,08:48.6,100,08:48.6,153,08:48.6,0,08:48.6,79,55,08:48.6,116,08:48.6,3.32,08:48.6,0,08:48.6,7.7,08:48.6,20171008
