Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,Canbus Fuel adjusted,CanBus Fuel %70,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Build Date
16:35.6,0,16:35.6,1,16:35.6,186,16:35.6,14.1,16:35.6,489,16:35.6,7,16:35.6,1,16:35.6,116,16:35.6,54,16:35.6,1638,16:35.6,9,16:35.6,2,16:35.6,151,16:35.6,59,16:35.6,443,310,16:35.6,110,16:35.6,17.55,16:35.6,53.27,16:35.6,8.01,16:35.6,20171008
16:35.9,0,16:35.9,1,16:35.9,186,16:35.9,14.1,16:35.9,489,16:35.9,7,16:35.9,2,16:35.9,116,16:35.9,56,16:35.9,1633,16:35.9,9,16:35.9,2,16:35.9,151,16:35.9,58,16:35.9,453,317,16:35.9,110,16:35.9,17.55,16:35.9,53.27,16:35.9,8.01,16:35.9,20171008
16:36.1,0,16:36.1,1,16:36.1,186,16:36.1,14.1,16:36.1,480,16:36.1,7,16:36.1,2,16:36.1,116,16:36.1,56,16:36.1,1633,16:36.1,10,16:36.1,4,16:36.1,151,16:36.1,58,16:36.1,483,338,16:36.1,110,16:36.1,17.55,16:36.1,46.62,16:36.1,8.01,16:36.1,20171008
16:36.4,0,16:36.4,1,16:36.4,186,16:36.4,14,16:36.4,480,16:36.4,8,16:36.4,3,16:36.4,116,16:36.4,56,16:36.4,1633,16:36.4,10,16:36.4,4,16:36.4,151,16:36.4,58,16:36.4,503,352,16:36.4,110,16:36.4,17.55,16:36.4,46.62,16:36.4,8.01,16:36.4,20171008
16:36.6,0,16:36.6,1,16:36.6,186,16:36.6,14,16:36.6,474,16:36.6,8,16:36.6,3,16:36.6,116,16:36.6,56,16:36.6,1629,16:36.6,10,16:36.6,3,16:36.6,151,16:36.6,58,16:36.6,555,388,16:36.6,110,16:36.6,17.55,16:36.6,41.54,16:36.6,8.01,16:36.6,20171008
16:36.9,0,16:36.9,1,16:36.9,186,16:36.9,14.1,16:36.9,474,16:36.9,10,16:36.9,3,16:36.9,116,16:36.9,56,16:36.9,1646,16:36.9,10,16:36.9,3,16:36.9,151,16:36.9,58,16:36.9,592,414,16:36.9,110,16:36.9,17.6,16:36.9,41.54,16:36.9,8.01,16:36.9,20171008
16:37.1,0,16:37.1,1,16:37.1,186,16:37.1,14.1,16:37.1,469,16:37.1,10,16:37.1,3,16:37.1,116,16:37.1,56,16:37.1,1639,16:37.1,12,16:37.1,3,16:37.1,151,16:37.1,58,16:37.1,726,508,16:37.1,110,16:37.1,17.55,16:37.1,31.02,16:37.1,8.01,16:37.1,20171008
16:37.4,0,16:37.4,1,16:37.4,186,16:37.4,14.1,16:37.4,469,16:37.4,13,16:37.4,2,16:37.4,116,16:37.4,56,16:37.4,1640,16:37.4,12,16:37.4,3,16:37.4,151,16:37.4,58,16:37.4,858,600,16:37.4,110,16:37.4,17.57,16:37.4,31.02,16:37.4,8.01,16:37.4,20171008
16:37.6,0,16:37.6,1,16:37.6,186,16:37.6,14.1,16:37.6,473,16:37.6,13,16:37.6,2,16:37.6,116,16:37.6,56,16:37.6,1636,16:37.6,12,16:37.6,4,16:37.6,151,16:37.6,58,16:37.6,887,620,16:37.6,110,16:37.6,17.57,16:37.6,26.61,16:37.6,8.01,16:37.6,20171008
16:37.9,0,16:37.9,1,16:37.9,186,16:37.9,14,16:37.9,473,16:37.9,15,16:37.9,2,16:37.9,116,16:37.9,56,16:37.9,1641,16:37.9,12,16:37.9,4,16:37.9,151,16:37.9,58,16:37.9,921,644,16:37.9,110,16:37.9,17.57,16:37.9,26.61,16:37.9,8.01,16:37.9,20171008
16:38.1,0,16:38.1,1,16:38.1,186,16:38.1,14,16:38.1,484,16:38.1,15,16:38.1,2,16:38.1,116,16:38.1,56,16:38.1,1643,16:38.1,12,16:38.1,4,16:38.1,151,16:38.1,58,16:38.1,921,644,16:38.1,110,16:38.1,17.34,16:38.1,24.73,16:38.1,8.01,16:38.1,20171008
16:38.4,0,16:38.4,1,16:38.4,186,16:38.4,14,16:38.4,484,16:38.4,15,16:38.4,2,16:38.4,116,16:38.4,56,16:38.4,1643,16:38.4,12,16:38.4,4,16:38.4,151,16:38.4,58,16:38.4,909,636,16:38.4,110,16:38.4,17.34,16:38.4,24.73,16:38.4,8.02,16:38.4,20171008
16:38.6,0,16:38.6,1,16:38.6,186,16:38.6,14,16:38.6,494,16:38.6,15,16:38.6,3,16:38.6,116,16:38.6,56,16:38.6,1645,16:38.6,12,16:38.6,4,16:38.6,151,16:38.6,58,16:38.6,915,640,16:38.6,110,16:38.6,17.27,16:38.6,25.14,16:38.6,8.02,16:38.6,20171008
16:38.9,0,16:38.9,1,16:38.9,186,16:38.9,14,16:38.9,494,16:38.9,15,16:38.9,3,16:38.9,116,16:38.9,55,16:38.9,1650,16:38.9,12,16:38.9,4,16:38.9,151,16:38.9,59,16:38.9,905,633,16:38.9,110,16:38.9,17.36,16:38.9,25.14,16:38.9,8.02,16:38.9,20171008
16:39.1,0,16:39.1,2,16:39.1,186,16:39.1,14,16:39.1,504,16:39.1,15,16:39.1,3,16:39.1,116,16:39.1,55,16:39.1,1652,16:39.1,12,16:39.1,3,16:39.1,151,16:39.1,59,16:39.1,897,627,16:39.1,110,16:39.1,17.29,16:39.1,25.04,16:39.1,8.02,16:39.1,20171008
16:39.4,0,16:39.4,2,16:39.4,186,16:39.4,14,16:39.4,504,16:39.4,15,16:39.4,3,16:39.4,116,16:39.4,55,16:39.4,1655,16:39.4,12,16:39.4,3,16:39.4,151,16:39.4,59,16:39.4,937,655,16:39.4,110,16:39.4,17.69,16:39.4,25.04,16:39.4,8.02,16:39.4,20171008
16:39.6,0,16:39.6,2,16:39.6,186,16:39.6,14,16:39.6,512,16:39.6,15,16:39.6,3,16:39.6,116,16:39.6,55,16:39.6,1655,16:39.6,12,16:39.6,3,16:39.6,151,16:39.6,59,16:39.6,751,525,16:39.6,110,16:39.6,16.21,16:39.6,30.78,16:39.6,8.02,16:39.6,20171008
16:39.9,0,16:39.9,2,16:39.9,186,16:39.9,14,16:39.9,512,16:39.9,11,16:39.9,2,16:39.9,116,16:39.9,55,16:39.9,1642,16:39.9,12,16:39.9,3,16:39.9,151,16:39.9,59,16:39.9,565,395,16:39.9,110,16:39.9,15.89,16:39.9,30.78,16:39.9,8.02,16:39.9,20171008
16:40.1,0,16:40.1,2,16:40.1,186,16:40.1,14,16:40.1,515,16:40.1,11,16:40.1,2,16:40.1,116,16:40.1,55,16:40.1,1636,16:40.1,8,16:40.1,4,16:40.1,151,16:40.1,59,16:40.1,340,238,16:40.1,110,16:40.1,17.17,16:40.1,75.86,16:40.1,8.02,16:40.1,20171008
16:40.4,0,16:40.4,2,16:40.4,186,16:40.4,14,16:40.4,515,16:40.4,4,16:40.4,2,16:40.4,116,16:40.4,55,16:40.4,1643,16:40.4,8,16:40.4,4,16:40.4,151,16:40.4,59,16:40.4,216,151,16:40.4,110,16:40.4,17.6,16:40.4,75.86,16:40.4,8.02,16:40.4,20171008
16:40.6,0,16:40.6,1,16:40.6,186,16:40.6,14,16:40.6,501,16:40.6,4,16:40.6,2,16:40.6,116,16:40.6,56,16:40.6,1547,16:40.6,0,16:40.6,2,16:40.6,151,16:40.6,59,16:40.6,0,0,16:40.6,110,16:40.6,17.29,16:40.6,99.99,16:40.6,8.02,16:40.6,20171008
16:40.9,0,16:40.9,1,16:40.9,186,16:40.9,14,16:40.9,501,16:40.9,0,16:40.9,2,16:40.9,116,16:40.9,56,16:40.9,1398,16:40.9,0,16:40.9,2,16:40.9,151,16:40.9,59,16:40.9,0,0,16:40.9,110,16:40.9,16.94,16:40.9,99.99,16:40.9,8.02,16:40.9,20171008
16:41.1,0,16:41.1,1,16:41.1,186,16:41.1,14,16:41.1,484,16:41.1,0,16:41.1,4,16:41.1,116,16:41.1,52,16:41.1,1267,16:41.1,0,16:41.1,17,16:41.1,151,16:41.1,59,16:41.1,26,18,16:41.1,110,16:41.1,16.24,16:41.1,99.99,16:41.1,8.02,16:41.1,20171008
16:41.4,0,16:41.4,1,16:41.4,186,16:41.4,14,16:41.4,484,16:41.4,0,16:41.4,3,16:41.4,116,16:41.4,47,16:41.4,1217,16:41.4,0,16:41.4,17,16:41.4,151,16:41.4,58,16:41.4,0,0,16:41.4,110,16:41.4,15.37,16:41.4,99.99,16:41.4,8.02,16:41.4,20171008
16:41.6,0,16:41.6,1,16:41.6,186,16:41.6,14,16:41.6,470,16:41.6,0,16:41.6,3,16:41.6,116,16:41.6,47,16:41.6,1171,16:41.6,0,16:41.6,24,16:41.6,151,16:41.6,58,16:41.6,31,22,16:41.6,110,16:41.6,14.69,16:41.6,99.99,16:41.6,8.02,16:41.6,20171008
16:41.9,0,16:41.9,1,16:41.9,186,16:41.9,14,16:41.9,470,16:41.9,0,16:41.9,3,16:41.9,116,16:41.9,47,16:41.9,1146,16:41.9,0,16:41.9,24,16:41.9,151,16:41.9,58,16:41.9,31,22,16:41.9,110,16:41.9,14.32,16:41.9,99.99,16:41.9,8.02,16:41.9,20171008
16:42.1,0,16:42.1,1,16:42.1,186,16:42.1,14,16:42.1,457,16:42.1,0,16:42.1,2,16:42.1,116,16:42.1,45,16:42.1,1122,16:42.1,0,16:42.1,28,16:42.1,151,16:42.1,58,16:42.1,46,32,16:42.1,110,16:42.1,14.01,16:42.1,99.99,16:42.1,8.02,16:42.1,20171008
16:42.4,0,16:42.4,1,16:42.4,186,16:42.4,13.8,16:42.4,457,16:42.4,0,16:42.4,2,16:42.4,116,16:42.4,45,16:42.4,1109,16:42.4,0,16:42.4,28,16:42.4,151,16:42.4,58,16:42.4,0,0,16:42.4,110,16:42.4,13.82,16:42.4,99.99,16:42.4,8.02,16:42.4,20171008
16:42.6,0,16:42.6,1,16:42.6,186,16:42.6,13.8,16:42.6,446,16:42.6,0,16:42.6,2,16:42.6,116,16:42.6,41,16:42.6,1093,16:42.6,0,16:42.6,28,16:42.6,151,16:42.6,58,16:42.6,0,0,16:42.6,110,16:42.6,13.54,16:42.6,99.99,16:42.6,8.02,16:42.6,20171008
16:42.9,0,16:42.9,1,16:42.9,186,16:42.9,14,16:42.9,446,16:42.9,0,16:42.9,2,16:42.9,116,16:42.9,41,16:42.9,1085,16:42.9,0,16:42.9,28,16:42.9,151,16:42.9,57,16:42.9,0,0,16:42.9,110,16:42.9,13.45,16:42.9,99.99,16:42.9,8.02,16:42.9,20171008
16:43.1,0,16:43.1,0,16:43.1,186,16:43.1,14,16:43.1,436,16:43.1,0,16:43.1,1,16:43.1,116,16:43.1,41,16:43.1,1074,16:43.1,0,16:43.1,30,16:43.1,151,16:43.1,57,16:43.1,34,24,16:43.1,110,16:43.1,13.24,16:43.1,99.99,16:43.1,8.02,16:43.1,20171008
16:43.4,0,16:43.4,0,16:43.4,186,16:43.4,14,16:43.4,436,16:43.4,0,16:43.4,1,16:43.4,116,16:43.4,41,16:43.4,1059,16:43.4,0,16:43.4,30,16:43.4,151,16:43.4,57,16:43.4,49,34,16:43.4,110,16:43.4,13.14,16:43.4,99.99,16:43.4,8.02,16:43.4,20171008
16:43.6,0,16:43.6,0,16:43.6,186,16:43.6,14,16:43.6,426,16:43.6,0,16:43.6,1,16:43.6,116,16:43.6,38,16:43.6,1045,16:43.6,0,16:43.6,31,16:43.6,152,16:43.6,57,16:43.6,0,0,16:43.6,110,16:43.6,12.86,16:43.6,99.99,16:43.6,8.02,16:43.6,20171008
16:43.9,0,16:43.9,0,16:43.9,186,16:43.9,14,16:43.9,426,16:43.9,0,16:43.9,1,16:43.9,116,16:43.9,38,16:43.9,1035,16:43.9,0,16:43.9,31,16:43.9,152,16:43.9,57,16:43.9,0,0,16:43.9,110,16:43.9,12.75,16:43.9,99.99,16:43.9,8.02,16:43.9,20171008
16:44.1,0,16:44.1,0,16:44.1,186,16:44.1,14,16:44.1,416,16:44.1,0,16:44.1,1,16:44.1,116,16:44.1,37,16:44.1,1019,16:44.1,0,16:44.1,32,16:44.1,152,16:44.1,57,16:44.1,0,0,16:44.1,110,16:44.1,12.63,16:44.1,99.99,16:44.1,8.02,16:44.1,20171008
16:44.4,0,16:44.4,0,16:44.4,186,16:44.4,14,16:44.4,416,16:44.4,0,16:44.4,1,16:44.4,116,16:44.4,37,16:44.4,1007,16:44.4,0,16:44.4,32,16:44.4,152,16:44.4,56,16:44.4,0,0,16:44.4,110,16:44.4,12.58,16:44.4,99.99,16:44.4,8.02,16:44.4,20171008
16:44.6,0,16:44.6,0,16:44.6,186,16:44.6,14,16:44.6,409,16:44.6,0,16:44.6,0,16:44.6,116,16:44.6,35,16:44.6,989,16:44.6,0,16:44.6,34,16:44.6,152,16:44.6,56,16:44.6,53,37,16:44.6,110,16:44.6,12.58,16:44.6,99.99,16:44.6,8.02,16:44.6,20171008
16:44.9,0,16:44.9,0,16:44.9,186,16:44.9,14,16:44.9,409,16:44.9,0,16:44.9,0,16:44.9,116,16:44.9,35,16:44.9,976,16:44.9,0,16:44.9,34,16:44.9,152,16:44.9,55,16:44.9,0,0,16:44.9,110,16:44.9,12.6,16:44.9,99.99,16:44.9,8.02,16:44.9,20171008
16:45.1,0,16:45.1,0,16:45.1,186,16:45.1,14,16:45.1,402,16:45.1,0,16:45.1,0,16:45.1,116,16:45.1,35,16:45.1,955,16:45.1,0,16:45.1,34,16:45.1,152,16:45.1,55,16:45.1,39,27,16:45.1,110,16:45.1,12.65,16:45.1,99.99,16:45.1,8.02,16:45.1,20171008
16:45.4,0,16:45.4,0,16:45.4,186,16:45.4,14,16:45.4,402,16:45.4,0,16:45.4,0,16:45.4,116,16:45.4,35,16:45.4,942,16:45.4,0,16:45.4,34,16:45.4,152,16:45.4,54,16:45.4,0,0,16:45.4,110,16:45.4,12.65,16:45.4,99.99,16:45.4,8.02,16:45.4,20171008
16:45.6,0,16:45.6,0,16:45.6,186,16:45.6,14,16:45.6,395,16:45.6,0,16:45.6,0,16:45.6,116,16:45.6,33,16:45.6,922,16:45.6,0,16:45.6,36,16:45.6,152,16:45.6,54,16:45.6,57,40,16:45.6,110,16:45.6,12.7,16:45.6,99.99,16:45.6,8.02,16:45.6,20171008
16:45.9,0,16:45.9,0,16:45.9,186,16:45.9,14,16:45.9,395,16:45.9,0,16:45.9,0,16:45.9,116,16:45.9,33,16:45.9,908,16:45.9,0,16:45.9,36,16:45.9,152,16:45.9,53,16:45.9,0,0,16:45.9,110,16:45.9,12.7,16:45.9,99.99,16:45.9,8.02,16:45.9,20171008
16:46.1,0,16:46.1,0,16:46.1,186,16:46.1,14,16:46.1,387,16:46.1,0,16:46.1,0,16:46.1,116,16:46.1,30,16:46.1,889,16:46.1,0,16:46.1,37,16:46.1,152,16:46.1,53,16:46.1,6,4,16:46.1,110,16:46.1,12.75,16:46.1,99.99,16:46.1,8.02,16:46.1,20171008
16:46.4,0,16:46.4,0,16:46.4,186,16:46.4,14,16:46.4,387,16:46.4,0,16:46.4,0,16:46.4,116,16:46.4,30,16:46.4,876,16:46.4,0,16:46.4,37,16:46.4,152,16:46.4,53,16:46.4,86,60,16:46.4,110,16:46.4,12.75,16:46.4,99.99,16:46.4,8.02,16:46.4,20171008
16:46.6,0,16:46.6,0,16:46.6,186,16:46.6,14,16:46.6,383,16:46.6,0,16:46.6,0,16:46.6,116,16:46.6,30,16:46.6,859,16:46.6,0,16:46.6,39,16:46.6,152,16:46.6,53,16:46.6,147,103,16:46.6,110,16:46.6,12.77,16:46.6,99.99,16:46.6,8.02,16:46.6,20171008
16:46.9,0,16:46.9,0,16:46.9,186,16:46.9,14,16:46.9,383,16:46.9,4,16:46.9,0,16:46.9,116,16:46.9,30,16:46.9,852,16:46.9,0,16:46.9,39,16:46.9,152,16:46.9,52,16:46.9,183,128,16:46.9,110,16:46.9,12.79,16:46.9,99.99,16:46.9,8.02,16:46.9,20171008
16:47.1,0,16:47.1,0,16:47.1,186,16:47.1,14,16:47.1,378,16:47.1,4,16:47.1,0,16:47.1,116,16:47.1,29,16:47.1,836,16:47.1,0,16:47.1,40,16:47.1,151,16:47.1,52,16:47.1,372,260,16:47.1,110,16:47.1,12.82,16:47.1,99.99,16:47.1,8.02,16:47.1,20171008
16:47.4,0,16:47.4,0,16:47.4,186,16:47.4,13.8,16:47.4,378,16:47.4,4,16:47.4,0,16:47.4,116,16:47.4,29,16:47.4,826,16:47.4,0,16:47.4,40,16:47.4,151,16:47.4,51,16:47.4,337,236,16:47.4,110,16:47.4,12.84,16:47.4,99.99,16:47.4,8.02,16:47.4,20171008
16:47.6,0,16:47.6,0,16:47.6,186,16:47.6,13.8,16:47.6,372,16:47.6,4,16:47.6,0,16:47.6,116,16:47.6,29,16:47.6,816,16:47.6,0,16:47.6,40,16:47.6,152,16:47.6,51,16:47.6,346,242,16:47.6,110,16:47.6,12.84,16:47.6,99.99,16:47.6,8.02,16:47.6,20171008
16:47.9,0,16:47.9,0,16:47.9,186,16:47.9,14,16:47.9,372,16:47.9,8,16:47.9,0,16:47.9,116,16:47.9,29,16:47.9,812,16:47.9,0,16:47.9,40,16:47.9,152,16:47.9,51,16:47.9,380,266,16:47.9,110,16:47.9,12.84,16:47.9,99.99,16:47.9,8.02,16:47.9,20171008
16:48.1,0,16:48.1,0,16:48.1,186,16:48.1,14,16:48.1,367,16:48.1,8,16:48.1,0,16:48.1,116,16:48.1,27,16:48.1,813,16:48.1,0,16:48.1,41,16:48.1,151,16:48.1,51,16:48.1,373,261,16:48.1,110,16:48.1,12.84,16:48.1,92.98,16:48.1,8.02,16:48.1,20171008
16:48.4,0,16:48.4,0,16:48.4,186,16:48.4,13.8,16:48.4,367,16:48.4,6,16:48.4,0,16:48.4,116,16:48.4,27,16:48.4,804,16:48.4,0,16:48.4,41,16:48.4,151,16:48.4,50,16:48.4,512,358,16:48.4,110,16:48.4,12.86,16:48.4,92.98,16:48.4,8.02,16:48.4,20171008
16:48.6,0,16:48.6,0,16:48.6,186,16:48.6,13.8,16:48.6,363,16:48.6,6,16:48.6,0,16:48.6,116,16:48.6,26,16:48.6,804,16:48.6,0,16:48.6,39,16:48.6,152,16:48.6,50,16:48.6,502,351,16:48.6,110,16:48.6,12.86,16:48.6,93.18,16:48.6,8.02,16:48.6,20171008
16:48.9,0,16:48.9,0,16:48.9,186,16:48.9,13.8,16:48.9,363,16:48.9,6,16:48.9,0,16:48.9,116,16:48.9,26,16:48.9,812,16:48.9,0,16:48.9,39,16:48.9,152,16:48.9,50,16:48.9,385,269,16:48.9,110,16:48.9,12.84,16:48.9,93.18,16:48.9,8.02,16:48.9,20171008
16:49.1,0,16:49.1,0,16:49.1,186,16:49.1,13.8,16:49.1,361,16:49.1,6,16:49.1,0,16:49.1,116,16:49.1,27,16:49.1,810,16:49.1,0,16:49.1,39,16:49.1,152,16:49.1,50,16:49.1,395,276,16:49.1,110,16:49.1,12.86,16:49.1,99.99,16:49.1,8.02,16:49.1,20171008
16:49.4,0,16:49.4,0,16:49.4,186,16:49.4,14,16:49.4,361,16:49.4,7,16:49.4,0,16:49.4,116,16:49.4,27,16:49.4,804,16:49.4,0,16:49.4,39,16:49.4,152,16:49.4,49,16:49.4,529,370,16:49.4,110,16:49.4,12.86,16:49.4,99.99,16:49.4,8.02,16:49.4,20171008
16:49.6,0,16:49.6,0,16:49.6,186,16:49.6,14,16:49.6,357,16:49.6,7,16:49.6,0,16:49.6,116,16:49.6,27,16:49.6,804,16:49.6,0,16:49.6,39,16:49.6,151,16:49.6,49,16:49.6,532,372,16:49.6,110,16:49.6,12.86,16:49.6,71.2,16:49.6,8.02,16:49.6,20171008
16:49.9,0,16:49.9,0,16:49.9,186,16:49.9,14,16:49.9,357,16:49.9,6,16:49.9,0,16:49.9,116,16:49.9,27,16:49.9,807,16:49.9,0,16:49.9,39,16:49.9,151,16:49.9,49,16:49.9,409,286,16:49.9,110,16:49.9,12.86,16:49.9,71.2,16:49.9,8.02,16:49.9,20171008
16:50.1,0,16:50.1,0,16:50.1,186,16:50.1,14,16:50.1,353,16:50.1,6,16:50.1,0,16:50.1,116,16:50.1,26,16:50.1,799,16:50.1,0,16:50.1,37,16:50.1,151,16:50.1,49,16:50.1,462,323,16:50.1,110,16:50.1,12.86,16:50.1,90.24,16:50.1,8.02,16:50.1,20171008
16:50.4,0,16:50.4,0,16:50.4,186,16:50.4,14,16:50.4,353,16:50.4,9,16:50.4,0,16:50.4,116,16:50.4,26,16:50.4,805,16:50.4,0,16:50.4,37,16:50.4,151,16:50.4,48,16:50.4,402,281,16:50.4,110,16:50.4,12.86,16:50.4,90.24,16:50.4,8.02,16:50.4,20171008
16:50.6,0,16:50.6,0,16:50.6,186,16:50.6,14,16:50.6,351,16:50.6,9,16:50.6,0,16:50.6,116,16:50.6,26,16:50.6,808,16:50.6,0,16:50.6,38,16:50.6,151,16:50.6,48,16:50.6,369,258,16:50.6,110,16:50.6,12.86,16:50.6,99.99,16:50.6,8.02,16:50.6,20171008
16:50.9,0,16:50.9,0,16:50.9,186,16:50.9,14,16:50.9,351,16:50.9,7,16:50.9,0,16:50.9,116,16:50.9,26,16:50.9,797,16:50.9,0,16:50.9,38,16:50.9,151,16:50.9,48,16:50.9,573,401,16:50.9,110,16:50.9,12.86,16:50.9,99.99,16:50.9,8.02,16:50.9,20171008
16:51.1,0,16:51.1,0,16:51.1,186,16:51.1,14,16:51.1,347,16:51.1,7,16:51.1,0,16:51.1,116,16:51.1,26,16:51.1,794,16:51.1,0,16:51.1,37,16:51.1,152,16:51.1,48,16:51.1,583,408,16:51.1,110,16:51.1,12.86,16:51.1,99.99,16:51.1,8.02,16:51.1,20171008
16:51.4,0,16:51.4,0,16:51.4,186,16:51.4,14,16:51.4,347,16:51.4,7,16:51.4,0,16:51.4,116,16:51.4,26,16:51.4,798,16:51.4,0,16:51.4,37,16:51.4,152,16:51.4,47,16:51.4,462,323,16:51.4,110,16:51.4,12.86,16:51.4,69.22,16:51.4,8.02,16:51.4,20171008
16:51.6,0,16:51.6,0,16:51.6,186,16:51.6,14,16:51.6,346,16:51.6,7,16:51.6,0,16:51.6,116,16:51.6,26,16:51.6,799,16:51.6,0,16:51.6,37,16:51.6,151,16:51.6,47,16:51.6,458,320,16:51.6,110,16:51.6,12.86,16:51.6,69.22,16:51.6,8.02,16:51.6,20171008
16:51.9,0,16:51.9,0,16:51.9,186,16:51.9,14,16:51.9,346,16:51.9,9,16:51.9,0,16:51.9,116,16:51.9,26,16:51.9,802,16:51.9,0,16:51.9,37,16:51.9,151,16:51.9,47,16:51.9,415,290,16:51.9,110,16:51.9,12.86,16:51.9,94.9,16:51.9,8.02,16:51.9,20171008
16:52.1,0,16:52.1,0,16:52.1,186,16:52.1,14,16:52.1,343,16:52.1,9,16:52.1,0,16:52.1,116,16:52.1,27,16:52.1,1210,16:52.1,6,16:52.1,30,16:52.1,151,16:52.1,47,16:52.1,1840,1287,16:52.1,110,16:52.1,18.79,16:52.1,12.88,16:52.1,8.02,16:52.1,20171008
16:52.4,0,16:52.4,0,16:52.4,186,16:52.4,14,16:52.4,343,16:52.4,27,16:52.4,0,16:52.4,116,16:52.4,27,16:52.4,1600,16:52.4,6,16:52.4,30,16:52.4,151,16:52.4,47,16:52.4,1686,1179,16:52.4,110,16:52.4,17.88,16:52.4,12.88,16:52.4,8.02,16:52.4,20171008
16:52.6,0,16:52.6,0,16:52.6,188,16:52.6,14,16:52.6,383,16:52.6,27,16:52.6,4,16:52.6,116,16:52.6,52,16:52.6,1588,16:52.6,16,16:52.6,14,16:52.6,151,16:52.6,47,16:52.6,1682,1176,16:52.6,110,16:52.6,17.85,16:52.6,12.88,16:52.6,8.02,16:52.6,20171008
16:52.9,0,16:52.9,0,16:52.9,188,16:52.9,14,16:52.9,383,16:52.9,28,16:52.9,4,16:52.9,116,16:52.9,52,16:52.9,1391,16:52.9,16,16:52.9,14,16:52.9,151,16:52.9,47,16:52.9,1765,1234,16:52.9,110,16:52.9,18.7,16:52.9,11.11,16:52.9,8.02,16:52.9,20171008
16:53.1,0,16:53.1,1,16:53.1,188,16:53.1,14,16:53.1,446,16:53.1,28,16:53.1,3,16:53.1,116,16:53.1,56,16:53.1,1346,16:53.1,16,16:53.1,4,16:53.1,151,16:53.1,47,16:53.1,1553,1086,16:53.1,110,16:53.1,18.67,16:53.1,14.22,16:53.1,8.02,16:53.1,20171008
16:53.4,0,16:53.4,1,16:53.4,188,16:53.4,14,16:53.4,446,16:53.4,26,16:53.4,3,16:53.4,116,16:53.4,56,16:53.4,1336,16:53.4,16,16:53.4,4,16:53.4,151,16:53.4,47,16:53.4,1550,1084,16:53.4,110,16:53.4,18.65,16:53.4,14.22,16:53.4,8.02,16:53.4,20171008
16:53.6,0,16:53.6,1,16:53.6,188,16:53.6,14,16:53.6,486,16:53.6,26,16:53.6,1,16:53.6,116,16:53.6,52,16:53.6,1351,16:53.6,13,16:53.6,6,16:53.6,151,16:53.6,47,16:53.6,1580,1105,16:53.6,110,16:53.6,18.91,16:53.6,14.06,16:53.6,8.02,16:53.6,20171008
16:53.9,0,16:53.9,1,16:53.9,188,16:53.9,14,16:53.9,486,16:53.9,27,16:53.9,1,16:53.9,116,16:53.9,52,16:53.9,1355,16:53.9,13,16:53.9,6,16:53.9,151,16:53.9,48,16:53.9,1614,1129,16:53.9,110,16:53.9,19.33,16:53.9,14.06,16:53.9,8.02,16:53.9,20171008
16:54.1,0,16:54.1,1,16:54.1,188,16:54.1,14,16:54.1,514,16:54.1,27,16:54.1,2,16:54.1,116,16:54.1,52,16:54.1,1355,16:54.1,13,16:54.1,4,16:54.1,151,16:54.1,48,16:54.1,1614,1129,16:54.1,110,16:54.1,19.33,16:54.1,14.06,16:54.1,8.02,16:54.1,20171008
16:54.4,0,16:54.4,2,16:54.4,188,16:54.4,14,16:54.4,514,16:54.4,33,16:54.4,2,16:54.4,116,16:54.4,52,16:54.4,1369,16:54.4,16,16:54.4,4,16:54.4,151,16:54.4,48,16:54.4,2125,1486,16:54.4,110,16:54.4,17.88,16:54.4,11.94,16:54.4,8.02,16:54.4,20171008
16:54.6,0,16:54.6,2,16:54.6,188,16:54.6,14,16:54.6,551,16:54.6,33,16:54.6,3,16:54.6,116,16:54.6,53,16:54.6,1369,16:54.6,16,16:54.6,5,16:54.6,151,16:54.6,48,16:54.6,2125,1486,16:54.6,110,16:54.6,17.88,16:54.6,11.94,16:54.6,8.02,16:54.6,20171008
16:54.9,0,16:54.9,2,16:54.9,188,16:54.9,13.8,16:54.9,551,16:54.9,42,16:54.9,3,16:54.9,116,16:54.9,53,16:54.9,1384,16:54.9,19,16:54.9,5,16:54.9,151,16:54.9,48,16:54.9,2530,1769,16:54.9,110,16:54.9,17.67,16:54.9,8.75,16:54.9,8.02,16:54.9,20171008
16:55.1,0,16:55.1,2,16:55.1,186,16:55.1,13.8,16:55.1,605,16:55.1,42,16:55.1,4,16:55.1,116,16:55.1,52,16:55.1,1395,16:55.1,18,16:55.1,4,16:55.1,151,16:55.1,48,16:55.1,2467,1725,16:55.1,110,16:55.1,17.55,16:55.1,8.79,16:55.1,8.02,16:55.1,20171008
16:55.4,0,16:55.4,2,16:55.4,186,16:55.4,14,16:55.4,605,16:55.4,41,16:55.4,4,16:55.4,116,16:55.4,52,16:55.4,1402,16:55.4,18,16:55.4,4,16:55.4,151,16:55.4,49,16:55.4,2357,1648,16:55.4,110,16:55.4,17.41,16:55.4,8.79,16:55.4,8.02,16:55.4,20171008
