Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing
2017/01/21 02:35:44.638,0,2017/01/21 02:35:44.638,0,2017/01/21 02:35:44.638,136,2017/01/21 02:35:44.639,14.2,2017/01/21 02:35:44.639,369,2017/01/21 02:35:44.639,8,2017/01/21 02:35:44.639,20,2017/01/21 02:35:44.639,55,2017/01/21 02:35:44.639,58,2017/01/21 02:35:44.639,893,2017/01/21 02:35:44.639,2,2017/01/21 02:35:44.639,12,2017/01/21 02:35:44.639,60,2017/01/21 02:35:44.639,38,2017/01/21 02:35:44.639,357,2017/01/21 02:35:44.640,54,2017/01/21 02:35:44.640,16.50
2017/01/21 02:35:44.888,0,2017/01/21 02:35:44.888,0,2017/01/21 02:35:44.888,136,2017/01/21 02:35:44.888,14.3,2017/01/21 02:35:44.888,369,2017/01/21 02:35:44.888,8,2017/01/21 02:35:44.888,20,2017/01/21 02:35:44.888,55,2017/01/21 02:35:44.889,58,2017/01/21 02:35:44.889,893,2017/01/21 02:35:44.889,2,2017/01/21 02:35:44.889,12,2017/01/21 02:35:44.889,60,2017/01/21 02:35:44.889,38,2017/01/21 02:35:44.889,347,2017/01/21 02:35:44.889,54,2017/01/21 02:35:44.889,16.47
2017/01/21 02:35:45.138,0,2017/01/21 02:35:45.138,0,2017/01/21 02:35:45.139,136,2017/01/21 02:35:45.139,14.3,2017/01/21 02:35:45.139,368,2017/01/21 02:35:45.139,8,2017/01/21 02:35:45.139,20,2017/01/21 02:35:45.139,55,2017/01/21 02:35:45.139,58,2017/01/21 02:35:45.139,923,2017/01/21 02:35:45.139,2,2017/01/21 02:35:45.139,9,2017/01/21 02:35:45.139,60,2017/01/21 02:35:45.140,38,2017/01/21 02:35:45.140,346,2017/01/21 02:35:45.140,54,2017/01/21 02:35:45.140,16.52
2017/01/21 02:35:45.389,0,2017/01/21 02:35:45.389,0,2017/01/21 02:35:45.389,136,2017/01/21 02:35:45.389,14.3,2017/01/21 02:35:45.389,364,2017/01/21 02:35:45.389,8,2017/01/21 02:35:45.389,19,2017/01/21 02:35:45.389,55,2017/01/21 02:35:45.389,59,2017/01/21 02:35:45.389,923,2017/01/21 02:35:45.389,2,2017/01/21 02:35:45.389,9,2017/01/21 02:35:45.390,60,2017/01/21 02:35:45.390,38,2017/01/21 02:35:45.390,346,2017/01/21 02:35:45.390,54,2017/01/21 02:35:45.390,16.52
2017/01/21 02:35:45.639,0,2017/01/21 02:35:45.639,0,2017/01/21 02:35:45.639,136,2017/01/21 02:35:45.639,14.3,2017/01/21 02:35:45.639,364,2017/01/21 02:35:45.639,8,2017/01/21 02:35:45.639,19,2017/01/21 02:35:45.639,55,2017/01/21 02:35:45.639,59,2017/01/21 02:35:45.639,932,2017/01/21 02:35:45.639,2,2017/01/21 02:35:45.640,9,2017/01/21 02:35:45.640,60,2017/01/21 02:35:45.640,38,2017/01/21 02:35:45.640,343,2017/01/21 02:35:45.640,54,2017/01/21 02:35:45.640,16.50
2017/01/21 02:35:45.889,0,2017/01/21 02:35:45.889,0,2017/01/21 02:35:45.889,136,2017/01/21 02:35:45.889,14.3,2017/01/21 02:35:45.889,367,2017/01/21 02:35:45.889,8,2017/01/21 02:35:45.889,19,2017/01/21 02:35:45.889,55,2017/01/21 02:35:45.889,58,2017/01/21 02:35:45.889,937,2017/01/21 02:35:45.890,2,2017/01/21 02:35:45.890,6,2017/01/21 02:35:45.890,60,2017/01/21 02:35:45.890,38,2017/01/21 02:35:45.890,343,2017/01/21 02:35:45.890,54,2017/01/21 02:35:45.890,16.50
2017/01/21 02:35:46.139,0,2017/01/21 02:35:46.139,0,2017/01/21 02:35:46.139,136,2017/01/21 02:35:46.139,14.3,2017/01/21 02:35:46.139,366,2017/01/21 02:35:46.139,8,2017/01/21 02:35:46.139,19,2017/01/21 02:35:46.139,55,2017/01/21 02:35:46.140,60,2017/01/21 02:35:46.140,937,2017/01/21 02:35:46.140,2,2017/01/21 02:35:46.140,6,2017/01/21 02:35:46.140,60,2017/01/21 02:35:46.140,37,2017/01/21 02:35:46.140,346,2017/01/21 02:35:46.140,54,2017/01/21 02:35:46.140,16.50
2017/01/21 02:35:46.389,0,2017/01/21 02:35:46.389,0,2017/01/21 02:35:46.389,136,2017/01/21 02:35:46.389,14.3,2017/01/21 02:35:46.389,366,2017/01/21 02:35:46.389,9,2017/01/21 02:35:46.390,19,2017/01/21 02:35:46.390,55,2017/01/21 02:35:46.390,60,2017/01/21 02:35:46.390,945,2017/01/21 02:35:46.390,2,2017/01/21 02:35:46.390,5,2017/01/21 02:35:46.390,60,2017/01/21 02:35:46.391,37,2017/01/21 02:35:46.391,379,2017/01/21 02:35:46.391,54,2017/01/21 02:35:46.391,16.47
2017/01/21 02:35:46.639,0,2017/01/21 02:35:46.639,0,2017/01/21 02:35:46.639,136,2017/01/21 02:35:46.639,14.3,2017/01/21 02:35:46.639,365,2017/01/21 02:35:46.640,9,2017/01/21 02:35:46.640,20,2017/01/21 02:35:46.640,55,2017/01/21 02:35:46.640,59,2017/01/21 02:35:46.640,988,2017/01/21 02:35:46.640,4,2017/01/21 02:35:46.640,1,2017/01/21 02:35:46.640,60,2017/01/21 02:35:46.640,37,2017/01/21 02:35:46.640,379,2017/01/21 02:35:46.640,54,2017/01/21 02:35:46.641,16.47
2017/01/21 02:35:46.889,0,2017/01/21 02:35:46.889,0,2017/01/21 02:35:46.889,136,2017/01/21 02:35:46.889,14.3,2017/01/21 02:35:46.890,365,2017/01/21 02:35:46.890,12,2017/01/21 02:35:46.890,20,2017/01/21 02:35:46.890,55,2017/01/21 02:35:46.890,59,2017/01/21 02:35:46.890,988,2017/01/21 02:35:46.890,4,2017/01/21 02:35:46.890,1,2017/01/21 02:35:46.891,60,2017/01/21 02:35:46.891,37,2017/01/21 02:35:46.891,469,2017/01/21 02:35:46.891,54,2017/01/21 02:35:46.891,16.50
2017/01/21 02:35:47.139,0,2017/01/21 02:35:47.139,0,2017/01/21 02:35:47.139,136,2017/01/21 02:35:47.139,14.3,2017/01/21 02:35:47.139,366,2017/01/21 02:35:47.139,12,2017/01/21 02:35:47.139,20,2017/01/21 02:35:47.140,55,2017/01/21 02:35:47.140,56,2017/01/21 02:35:47.140,1046,2017/01/21 02:35:47.140,4,2017/01/21 02:35:47.140,4,2017/01/21 02:35:47.140,60,2017/01/21 02:35:47.140,37,2017/01/21 02:35:47.140,548,2017/01/21 02:35:47.140,54,2017/01/21 02:35:47.140,16.68
2017/01/21 02:35:47.389,0,2017/01/21 02:35:47.389,0,2017/01/21 02:35:47.390,136,2017/01/21 02:35:47.390,14.3,2017/01/21 02:35:47.390,361,2017/01/21 02:35:47.390,13,2017/01/21 02:35:47.390,19,2017/01/21 02:35:47.390,55,2017/01/21 02:35:47.390,58,2017/01/21 02:35:47.390,1060,2017/01/21 02:35:47.390,4,2017/01/21 02:35:47.390,6,2017/01/21 02:35:47.390,60,2017/01/21 02:35:47.391,37,2017/01/21 02:35:47.391,548,2017/01/21 02:35:47.391,54,2017/01/21 02:35:47.391,16.68
2017/01/21 02:35:47.639,0,2017/01/21 02:35:47.640,0,2017/01/21 02:35:47.640,136,2017/01/21 02:35:47.640,14.3,2017/01/21 02:35:47.640,361,2017/01/21 02:35:47.640,12,2017/01/21 02:35:47.640,19,2017/01/21 02:35:47.640,55,2017/01/21 02:35:47.640,58,2017/01/21 02:35:47.640,1060,2017/01/21 02:35:47.640,4,2017/01/21 02:35:47.641,6,2017/01/21 02:35:47.641,60,2017/01/21 02:35:47.641,37,2017/01/21 02:35:47.641,536,2017/01/21 02:35:47.641,54,2017/01/21 02:35:47.641,16.73
2017/01/21 02:35:47.889,0,2017/01/21 02:35:47.889,0,2017/01/21 02:35:47.889,136,2017/01/21 02:35:47.889,14.3,2017/01/21 02:35:47.889,366,2017/01/21 02:35:47.890,12,2017/01/21 02:35:47.890,20,2017/01/21 02:35:47.890,55,2017/01/21 02:35:47.890,58,2017/01/21 02:35:47.890,1065,2017/01/21 02:35:47.890,5,2017/01/21 02:35:47.890,6,2017/01/21 02:35:47.890,60,2017/01/21 02:35:47.890,37,2017/01/21 02:35:47.890,536,2017/01/21 02:35:47.890,54,2017/01/21 02:35:47.891,16.73
2017/01/21 02:35:48.139,0,2017/01/21 02:35:48.139,0,2017/01/21 02:35:48.139,136,2017/01/21 02:35:48.139,14.2,2017/01/21 02:35:48.140,370,2017/01/21 02:35:48.140,14,2017/01/21 02:35:48.140,19,2017/01/21 02:35:48.140,55,2017/01/21 02:35:48.140,62,2017/01/21 02:35:48.140,1065,2017/01/21 02:35:48.140,5,2017/01/21 02:35:48.140,6,2017/01/21 02:35:48.140,60,2017/01/21 02:35:48.140,37,2017/01/21 02:35:48.140,592,2017/01/21 02:35:48.141,54,2017/01/21 02:35:48.141,16.73
2017/01/21 02:35:48.389,0,2017/01/21 02:35:48.390,0,2017/01/21 02:35:48.390,136,2017/01/21 02:35:48.391,14.3,2017/01/21 02:35:48.391,370,2017/01/21 02:35:48.391,15,2017/01/21 02:35:48.391,19,2017/01/21 02:35:48.391,55,2017/01/21 02:35:48.391,62,2017/01/21 02:35:48.391,1067,2017/01/21 02:35:48.391,5,2017/01/21 02:35:48.391,9,2017/01/21 02:35:48.391,60,2017/01/21 02:35:48.391,36,2017/01/21 02:35:48.391,609,2017/01/21 02:35:48.392,54,2017/01/21 02:35:48.392,16.73
2017/01/21 02:35:48.639,0,2017/01/21 02:35:48.640,0,2017/01/21 02:35:48.640,136,2017/01/21 02:35:48.640,14.3,2017/01/21 02:35:48.640,373,2017/01/21 02:35:48.640,15,2017/01/21 02:35:48.640,19,2017/01/21 02:35:48.640,55,2017/01/21 02:35:48.640,59,2017/01/21 02:35:48.640,1069,2017/01/21 02:35:48.640,6,2017/01/21 02:35:48.640,10,2017/01/21 02:35:48.640,60,2017/01/21 02:35:48.641,36,2017/01/21 02:35:48.641,609,2017/01/21 02:35:48.641,54,2017/01/21 02:35:48.641,16.73
2017/01/21 02:35:48.889,0,2017/01/21 02:35:48.889,0,2017/01/21 02:35:48.889,136,2017/01/21 02:35:48.889,14.3,2017/01/21 02:35:48.889,373,2017/01/21 02:35:48.890,16,2017/01/21 02:35:48.890,19,2017/01/21 02:35:48.890,55,2017/01/21 02:35:48.890,59,2017/01/21 02:35:48.890,1069,2017/01/21 02:35:48.890,6,2017/01/21 02:35:48.890,10,2017/01/21 02:35:48.890,60,2017/01/21 02:35:48.890,36,2017/01/21 02:35:48.890,658,2017/01/21 02:35:48.890,54,2017/01/21 02:35:48.891,16.73
2017/01/21 02:35:49.139,0,2017/01/21 02:35:49.139,0,2017/01/21 02:35:49.139,136,2017/01/21 02:35:49.139,14.3,2017/01/21 02:35:49.139,375,2017/01/21 02:35:49.139,16,2017/01/21 02:35:49.390,19,2017/01/21 02:35:49.390,55,2017/01/21 02:35:49.391,58,2017/01/21 02:35:49.391,1077,2017/01/21 02:35:49.391,6,2017/01/21 02:35:49.391,10,2017/01/21 02:35:49.391,60,2017/01/21 02:35:49.391,36,2017/01/21 02:35:49.391,674,2017/01/21 02:35:49.391,54,2017/01/21 02:35:49.391,16.82
2017/01/21 02:35:49.640,0,2017/01/21 02:35:49.640,0,2017/01/21 02:35:49.640,136,2017/01/21 02:35:49.641,14.2,2017/01/21 02:35:49.641,380,2017/01/21 02:35:49.641,16,2017/01/21 02:35:49.641,19,2017/01/21 02:35:49.641,55,2017/01/21 02:35:49.641,58,2017/01/21 02:35:49.641,1077,2017/01/21 02:35:49.641,6,2017/01/21 02:35:49.641,10,2017/01/21 02:35:49.641,60,2017/01/21 02:35:49.641,36,2017/01/21 02:35:49.642,669,2017/01/21 02:35:49.642,54,2017/01/21 02:35:49.642,16.82
2017/01/21 02:35:49.891,0,2017/01/21 02:35:49.891,0,2017/01/21 02:35:49.891,136,2017/01/21 02:35:49.891,14.2,2017/01/21 02:35:49.891,383,2017/01/21 02:35:49.891,16,2017/01/21 02:35:49.891,19,2017/01/21 02:35:49.891,55,2017/01/21 02:35:49.891,58,2017/01/21 02:35:49.891,1075,2017/01/21 02:35:49.891,6,2017/01/21 02:35:49.891,10,2017/01/21 02:35:49.892,60,2017/01/21 02:35:49.892,36,2017/01/21 02:35:49.892,696,2017/01/21 02:35:49.892,54,2017/01/21 02:35:49.892,16.73
2017/01/21 02:35:50.141,0,2017/01/21 02:35:50.141,0,2017/01/21 02:35:50.141,136,2017/01/21 02:35:50.141,14.2,2017/01/21 02:35:50.141,388,2017/01/21 02:35:50.141,16,2017/01/21 02:35:50.141,20,2017/01/21 02:35:50.141,55,2017/01/21 02:35:50.141,58,2017/01/21 02:35:50.141,1075,2017/01/21 02:35:50.141,6,2017/01/21 02:35:50.142,10,2017/01/21 02:35:50.142,60,2017/01/21 02:35:50.142,36,2017/01/21 02:35:50.142,696,2017/01/21 02:35:50.142,54,2017/01/21 02:35:50.142,16.73
2017/01/21 02:35:50.392,0,2017/01/21 02:35:50.392,0,2017/01/21 02:35:50.392,136,2017/01/21 02:35:50.392,14.2,2017/01/21 02:35:50.392,388,2017/01/21 02:35:50.392,16,2017/01/21 02:35:50.392,20,2017/01/21 02:35:50.392,55,2017/01/21 02:35:50.392,58,2017/01/21 02:35:50.392,1072,2017/01/21 02:35:50.393,6,2017/01/21 02:35:50.393,10,2017/01/21 02:35:50.393,60,2017/01/21 02:35:50.393,36,2017/01/21 02:35:50.393,689,2017/01/21 02:35:50.393,54,2017/01/21 02:35:50.393,16.73
2017/01/21 02:35:50.642,0,2017/01/21 02:35:50.642,0,2017/01/21 02:35:50.642,136,2017/01/21 02:35:50.642,14.3,2017/01/21 02:35:50.642,388,2017/01/21 02:35:50.642,16,2017/01/21 02:35:50.642,19,2017/01/21 02:35:50.642,55,2017/01/21 02:35:50.642,58,2017/01/21 02:35:50.643,1080,2017/01/21 02:35:50.643,6,2017/01/21 02:35:50.643,11,2017/01/21 02:35:50.643,60,2017/01/21 02:35:50.643,36,2017/01/21 02:35:50.643,689,2017/01/21 02:35:50.643,54,2017/01/21 02:35:50.643,16.73
2017/01/21 02:35:50.892,0,2017/01/21 02:35:50.892,0,2017/01/21 02:35:50.892,136,2017/01/21 02:35:50.893,14.3,2017/01/21 02:35:50.893,388,2017/01/21 02:35:50.893,17,2017/01/21 02:35:50.893,19,2017/01/21 02:35:50.893,55,2017/01/21 02:35:50.893,58,2017/01/21 02:35:50.893,1080,2017/01/21 02:35:50.893,6,2017/01/21 02:35:50.893,11,2017/01/21 02:35:50.893,60,2017/01/21 02:35:50.893,36,2017/01/21 02:35:50.894,729,2017/01/21 02:35:50.894,54,2017/01/21 02:35:50.894,16.82
2017/01/21 02:35:51.142,0,2017/01/21 02:35:51.142,0,2017/01/21 02:35:51.142,136,2017/01/21 02:35:51.142,14.3,2017/01/21 02:35:51.142,393,2017/01/21 02:35:51.142,17,2017/01/21 02:35:51.142,19,2017/01/21 02:35:51.143,55,2017/01/21 02:35:51.143,58,2017/01/21 02:35:51.143,1080,2017/01/21 02:35:51.143,6,2017/01/21 02:35:51.143,11,2017/01/21 02:35:51.143,60,2017/01/21 02:35:51.143,36,2017/01/21 02:35:51.143,724,2017/01/21 02:35:51.143,54,2017/01/21 02:35:51.143,16.82
2017/01/21 02:35:51.392,0,2017/01/21 02:35:51.393,0,2017/01/21 02:35:51.393,136,2017/01/21 02:35:51.393,14.3,2017/01/21 02:35:51.393,393,2017/01/21 02:35:51.393,17,2017/01/21 02:35:51.393,20,2017/01/21 02:35:51.393,55,2017/01/21 02:35:51.393,59,2017/01/21 02:35:51.393,1080,2017/01/21 02:35:51.393,6,2017/01/21 02:35:51.393,11,2017/01/21 02:35:51.394,60,2017/01/21 02:35:51.394,36,2017/01/21 02:35:51.394,724,2017/01/21 02:35:51.394,54,2017/01/21 02:35:51.394,16.82
2017/01/21 02:35:51.643,0,2017/01/21 02:35:51.643,0,2017/01/21 02:35:51.643,136,2017/01/21 02:35:51.643,14.3,2017/01/21 02:35:51.643,393,2017/01/21 02:35:51.643,18,2017/01/21 02:35:51.643,20,2017/01/21 02:35:51.643,55,2017/01/21 02:35:51.643,59,2017/01/21 02:35:51.643,1084,2017/01/21 02:35:51.643,6,2017/01/21 02:35:51.644,11,2017/01/21 02:35:51.644,60,2017/01/21 02:35:51.644,36,2017/01/21 02:35:51.644,742,2017/01/21 02:35:51.644,54,2017/01/21 02:35:51.644,16.85
2017/01/21 02:35:51.893,0,2017/01/21 02:35:51.893,0,2017/01/21 02:35:51.893,136,2017/01/21 02:35:51.893,14.3,2017/01/21 02:35:51.893,403,2017/01/21 02:35:51.893,18,2017/01/21 02:35:51.893,20,2017/01/21 02:35:51.893,55,2017/01/21 02:35:51.893,60,2017/01/21 02:35:51.893,1096,2017/01/21 02:35:51.894,7,2017/01/21 02:35:51.894,12,2017/01/21 02:35:51.894,60,2017/01/21 02:35:51.894,36,2017/01/21 02:35:51.894,742,2017/01/21 02:35:51.894,54,2017/01/21 02:35:51.894,16.85
2017/01/21 02:35:52.143,0,2017/01/21 02:35:52.143,0,2017/01/21 02:35:52.143,136,2017/01/21 02:35:52.144,14.3,2017/01/21 02:35:52.144,404,2017/01/21 02:35:52.144,19,2017/01/21 02:35:52.144,20,2017/01/21 02:35:52.144,55,2017/01/21 02:35:52.144,62,2017/01/21 02:35:52.144,1096,2017/01/21 02:35:52.144,7,2017/01/21 02:35:52.144,12,2017/01/21 02:35:52.144,60,2017/01/21 02:35:52.144,36,2017/01/21 02:35:52.145,771,2017/01/21 02:35:52.145,54,2017/01/21 02:35:52.145,16.87
2017/01/21 02:35:52.393,0,2017/01/21 02:35:52.393,0,2017/01/21 02:35:52.393,136,2017/01/21 02:35:52.393,14.3,2017/01/21 02:35:52.393,404,2017/01/21 02:35:52.393,19,2017/01/21 02:35:52.393,20,2017/01/21 02:35:52.393,55,2017/01/21 02:35:52.394,62,2017/01/21 02:35:52.394,1109,2017/01/21 02:35:52.394,7,2017/01/21 02:35:52.394,14,2017/01/21 02:35:52.394,60,2017/01/21 02:35:52.394,36,2017/01/21 02:35:52.394,852,2017/01/21 02:35:52.394,54,2017/01/21 02:35:52.394,16.92
2017/01/21 02:35:52.644,0,2017/01/21 02:35:52.644,0,2017/01/21 02:35:52.644,136,2017/01/21 02:35:52.644,14.3,2017/01/21 02:35:52.644,411,2017/01/21 02:35:52.644,22,2017/01/21 02:35:52.644,19,2017/01/21 02:35:52.644,55,2017/01/21 02:35:52.644,63,2017/01/21 02:35:52.644,1144,2017/01/21 02:35:52.645,10,2017/01/21 02:35:52.645,17,2017/01/21 02:35:52.645,60,2017/01/21 02:35:52.645,36,2017/01/21 02:35:52.645,852,2017/01/21 02:35:52.645,54,2017/01/21 02:35:52.645,16.92
2017/01/21 02:35:52.894,0,2017/01/21 02:35:52.894,0,2017/01/21 02:35:52.894,136,2017/01/21 02:35:52.894,14.3,2017/01/21 02:35:52.894,411,2017/01/21 02:35:52.894,22,2017/01/21 02:35:52.894,19,2017/01/21 02:35:52.894,55,2017/01/21 02:35:52.894,63,2017/01/21 02:35:52.894,1144,2017/01/21 02:35:52.894,10,2017/01/21 02:35:52.895,17,2017/01/21 02:35:52.895,60,2017/01/21 02:35:52.895,36,2017/01/21 02:35:52.895,945,2017/01/21 02:35:52.895,54,2017/01/21 02:35:52.895,17.08
2017/01/21 02:35:53.144,0,2017/01/21 02:35:53.144,0,2017/01/21 02:35:53.144,136,2017/01/21 02:35:53.144,14.3,2017/01/21 02:35:53.144,415,2017/01/21 02:35:53.144,22,2017/01/21 02:35:53.144,19,2017/01/21 02:35:53.144,55,2017/01/21 02:35:53.144,62,2017/01/21 02:35:53.145,1154,2017/01/21 02:35:53.145,9,2017/01/21 02:35:53.145,18,2017/01/21 02:35:53.145,60,2017/01/21 02:35:53.145,36,2017/01/21 02:35:53.145,953,2017/01/21 02:35:53.145,54,2017/01/21 02:35:53.146,17.08
2017/01/21 02:35:53.393,0,2017/01/21 02:35:53.393,0,2017/01/21 02:35:53.393,136,2017/01/21 02:35:53.393,14.3,2017/01/21 02:35:53.393,422,2017/01/21 02:35:53.393,23,2017/01/21 02:35:53.393,19,2017/01/21 02:35:53.393,55,2017/01/21 02:35:53.394,62,2017/01/21 02:35:53.394,1154,2017/01/21 02:35:53.394,9,2017/01/21 02:35:53.394,18,2017/01/21 02:35:53.394,60,2017/01/21 02:35:53.394,36,2017/01/21 02:35:53.395,953,2017/01/21 02:35:53.395,54,2017/01/21 02:35:53.395,17.08
2017/01/21 02:35:53.646,0,2017/01/21 02:35:53.646,0,2017/01/21 02:35:53.646,136,2017/01/21 02:35:53.646,14.3,2017/01/21 02:35:53.646,422,2017/01/21 02:35:53.646,23,2017/01/21 02:35:53.647,19,2017/01/21 02:35:53.647,55,2017/01/21 02:35:53.647,62,2017/01/21 02:35:53.647,1158,2017/01/21 02:35:53.647,9,2017/01/21 02:35:53.647,17,2017/01/21 02:35:53.647,60,2017/01/21 02:35:53.647,36,2017/01/21 02:35:53.647,951,2017/01/21 02:35:53.647,54,2017/01/21 02:35:53.648,17.13
2017/01/21 02:35:53.897,0,2017/01/21 02:35:53.897,0,2017/01/21 02:35:53.897,136,2017/01/21 02:35:53.897,14.3,2017/01/21 02:35:53.897,429,2017/01/21 02:35:53.897,23,2017/01/21 02:35:53.897,20,2017/01/21 02:35:53.897,57,2017/01/21 02:35:53.898,62,2017/01/21 02:35:53.898,1158,2017/01/21 02:35:53.898,9,2017/01/21 02:35:53.898,17,2017/01/21 02:35:53.898,60,2017/01/21 02:35:53.898,36,2017/01/21 02:35:53.898,951,2017/01/21 02:35:53.898,54,2017/01/21 02:35:53.898,17.13
2017/01/21 02:35:54.147,0,2017/01/21 02:35:54.148,0,2017/01/21 02:35:54.148,136,2017/01/21 02:35:54.148,14.3,2017/01/21 02:35:54.148,435,2017/01/21 02:35:54.148,23,2017/01/21 02:35:54.148,19,2017/01/21 02:35:54.148,57,2017/01/21 02:35:54.148,60,2017/01/21 02:35:54.148,1158,2017/01/21 02:35:54.148,9,2017/01/21 02:35:54.148,17,2017/01/21 02:35:54.149,60,2017/01/21 02:35:54.149,36,2017/01/21 02:35:54.149,948,2017/01/21 02:35:54.149,54,2017/01/21 02:35:54.149,17.13
2017/01/21 02:35:54.397,0,2017/01/21 02:35:54.397,0,2017/01/21 02:35:54.397,136,2017/01/21 02:35:54.398,14.3,2017/01/21 02:35:54.398,435,2017/01/21 02:35:54.398,23,2017/01/21 02:35:54.398,19,2017/01/21 02:35:54.398,55,2017/01/21 02:35:54.398,60,2017/01/21 02:35:54.398,1158,2017/01/21 02:35:54.398,9,2017/01/21 02:35:54.398,15,2017/01/21 02:35:54.398,60,2017/01/21 02:35:54.398,36,2017/01/21 02:35:54.398,936,2017/01/21 02:35:54.399,54,2017/01/21 02:35:54.399,17.13
2017/01/21 02:35:54.647,0,2017/01/21 02:35:54.647,0,2017/01/21 02:35:54.647,136,2017/01/21 02:35:54.648,14.2,2017/01/21 02:35:54.648,441,2017/01/21 02:35:54.648,22,2017/01/21 02:35:54.648,19,2017/01/21 02:35:54.648,55,2017/01/21 02:35:54.648,62,2017/01/21 02:35:54.648,1157,2017/01/21 02:35:54.648,9,2017/01/21 02:35:54.648,15,2017/01/21 02:35:54.648,60,2017/01/21 02:35:54.648,37,2017/01/21 02:35:54.648,936,2017/01/21 02:35:54.649,54,2017/01/21 02:35:54.649,17.13
2017/01/21 02:35:55.147,0,2017/01/21 02:35:55.148,0,2017/01/21 02:35:55.148,136,2017/01/21 02:35:55.148,14.2,2017/01/21 02:35:55.148,446,2017/01/21 02:35:55.148,23,2017/01/21 02:35:55.148,19,2017/01/21 02:35:55.148,55,2017/01/21 02:35:55.148,58,2017/01/21 02:35:55.148,1162,2017/01/21 02:35:55.148,9,2017/01/21 02:35:55.148,16,2017/01/21 02:35:55.148,60,2017/01/21 02:35:55.149,37,2017/01/21 02:35:55.149,949,2017/01/21 02:35:55.149,54,2017/01/21 02:35:55.149,17.13
2017/01/21 02:35:55.397,0,2017/01/21 02:35:55.397,0,2017/01/21 02:35:55.397,136,2017/01/21 02:35:55.397,14.3,2017/01/21 02:35:55.397,450,2017/01/21 02:35:55.397,22,2017/01/21 02:35:55.398,20,2017/01/21 02:35:55.398,55,2017/01/21 02:35:55.398,60,2017/01/21 02:35:55.398,1162,2017/01/21 02:35:55.398,9,2017/01/21 02:35:55.398,16,2017/01/21 02:35:55.398,60,2017/01/21 02:35:55.398,37,2017/01/21 02:35:55.398,949,2017/01/21 02:35:55.398,54,2017/01/21 02:35:55.398,17.13
2017/01/21 02:35:55.648,0,2017/01/21 02:35:55.648,0,2017/01/21 02:35:55.648,136,2017/01/21 02:35:55.648,14.2,2017/01/21 02:35:55.649,450,2017/01/21 02:35:55.649,22,2017/01/21 02:35:55.649,20,2017/01/21 02:35:55.649,55,2017/01/21 02:35:55.649,60,2017/01/21 02:35:55.649,1160,2017/01/21 02:35:55.649,9,2017/01/21 02:35:55.649,16,2017/01/21 02:35:55.649,60,2017/01/21 02:35:55.649,37,2017/01/21 02:35:55.649,920,2017/01/21 02:35:55.649,54,2017/01/21 02:35:55.650,17.15
2017/01/21 02:35:55.898,0,2017/01/21 02:35:55.898,0,2017/01/21 02:35:55.898,136,2017/01/21 02:35:55.899,14.2,2017/01/21 02:35:55.899,455,2017/01/21 02:35:55.899,22,2017/01/21 02:35:55.899,19,2017/01/21 02:35:55.899,55,2017/01/21 02:35:55.899,62,2017/01/21 02:35:55.899,1163,2017/01/21 02:35:55.899,9,2017/01/21 02:35:55.899,16,2017/01/21 02:35:55.899,60,2017/01/21 02:35:55.899,37,2017/01/21 02:35:55.900,920,2017/01/21 02:35:55.900,54,2017/01/21 02:35:55.900,17.15
2017/01/21 02:35:56.148,0,2017/01/21 02:35:56.148,0,2017/01/21 02:35:56.149,136,2017/01/21 02:35:56.149,14.3,2017/01/21 02:35:56.149,459,2017/01/21 02:35:56.149,22,2017/01/21 02:35:56.149,19,2017/01/21 02:35:56.149,55,2017/01/21 02:35:56.149,62,2017/01/21 02:35:56.149,1163,2017/01/21 02:35:56.149,9,2017/01/21 02:35:56.149,16,2017/01/21 02:35:56.149,60,2017/01/21 02:35:56.150,37,2017/01/21 02:35:56.150,916,2017/01/21 02:35:56.150,54,2017/01/21 02:35:56.150,17.15
2017/01/21 02:35:56.398,0,2017/01/21 02:35:56.398,0,2017/01/21 02:35:56.398,136,2017/01/21 02:35:56.398,14.3,2017/01/21 02:35:56.398,459,2017/01/21 02:35:56.398,22,2017/01/21 02:35:56.399,19,2017/01/21 02:35:56.399,55,2017/01/21 02:35:56.399,62,2017/01/21 02:35:56.399,1166,2017/01/21 02:35:56.399,9,2017/01/21 02:35:56.399,16,2017/01/21 02:35:56.399,60,2017/01/21 02:35:56.399,37,2017/01/21 02:35:56.399,929,2017/01/21 02:35:56.399,54,2017/01/21 02:35:56.399,17.15
